DESCRIPTION,AMOUNT,TRANS DATE
General Retail and Wholesale       ,129.98,18/07/2015
Travel - Air/Rail/Road             ,50.00,18/07/2015
Automotive Fuel                    ,69.25,21/07/2015
Automotive Fuel                    ,92.40,23/07/2015
General Retail and Wholesale       ,11.04,26/07/2015
General Retail and Wholesale       ,8.99,27/07/2015
General Retail and Wholesale       ,91.00,27/07/2015
General Retail and Wholesale       ,16.60,27/07/2015
"Vehicles, Servicing and Spares     ",21.45,27/07/2015
General Retail and Wholesale       ,174.95,28/07/2015
"Vehicles, Servicing and Spares     ",16.97,28/07/2015
"Vehicles, Servicing and Spares     ",50.00,29/07/2015
Automotive Fuel                    ,44.17,30/07/2015
Travel - Air/Rail/Road             ,55.08,30/07/2015
General Retail and Wholesale       ,408.99,02/08/2015
Leisure Activities                 ,702.80,02/08/2015
Automotive Fuel                    ,46.58,03/08/2015
Automotive Fuel                    ,100.10,04/08/2015
Estate and Garden Services         ,29.99,05/08/2015
General Retail and Wholesale       ,19.99,05/08/2015
General Retail and Wholesale       ,21.46,05/08/2015
Catering and Catering Supplies     ,3.50,13/07/2015
Computer Equipment & Services      ,723.28,15/07/2015
Books and Periodicals              ,13.50,16/07/2015
General Retail and Wholesale       ,299.75,06/08/2015
Statutory Bodies                   ,75.00,23/07/2015
Statutory Bodies                   ,5.00,23/07/2015
Statutory Bodies                   ,-5.00,23/07/2015
Statutory Bodies                   ,-75.00,23/07/2015
Travel - Air/Rail/Road             ,40.00,30/07/2015
Travel - Air/Rail/Road             ,20.00,08/07/2015
General Retail and Wholesale       ,180.00,11/07/2015
Mail Order / Direct Selling        ,165.47,15/07/2015
Travel - Air/Rail/Road             ,20.00,18/07/2015
Travel - Air/Rail/Road             ,20.00,18/07/2015
Travel - Air/Rail/Road             ,20.00,22/07/2015
General Retail and Wholesale       ,250.00,27/07/2015
General Retail and Wholesale       ,183.99,09/07/2015
General Retail and Wholesale       ,603.97,15/07/2015
General Retail and Wholesale       ,61.45,15/07/2015
General Retail and Wholesale       ,437.97,21/07/2015
General Retail and Wholesale       ,343.98,23/07/2015
Travel - Air/Rail/Road             ,20.00,23/07/2015
General Retail and Wholesale       ,609.97,27/07/2015
General Retail and Wholesale       ,196.95,27/07/2015
Travel - Air/Rail/Road             ,20.00,01/08/2015
General Retail and Wholesale       ,615.97,06/08/2015
General Retail and Wholesale       ,20.00,15/07/2015
Miscellaneous Industrial/Commercial,246.96,15/07/2015
General Retail and Wholesale       ,27.90,14/07/2015
General Retail and Wholesale       ,19.98,25/07/2015
General Retail and Wholesale       ,30.00,05/08/2015
General Retail and Wholesale       ,-5.45,21/07/2015
General Retail and Wholesale       ,130.40,21/07/2015
General Retail and Wholesale       ,73.70,28/07/2015
General Retail and Wholesale       ,16.99,03/08/2015
Medical Supplies and Services      ,809.00,04/08/2015
General Retail and Wholesale       ,97.65,04/08/2015
Books and Periodicals              ,45.00,13/07/2015
Restaurants and Bars               ,28.68,16/07/2015
Leisure Activities                 ,8.98,27/07/2015
Leisure Activities                 ,296.44,27/07/2015
Leisure Activities                 ,233.00,28/07/2015
Leisure Activities                 ,21.70,28/07/2015
Leisure Activities                 ,33.00,28/07/2015
Print and Advertising              ,15.00,29/07/2015
Restaurants and Bars               ,18.56,29/07/2015
Leisure Activities                 ,159.85,03/08/2015
Leisure Activities                 ,73.25,03/08/2015
Leisure Activities                 ,33.00,05/08/2015
General Retail and Wholesale       ,117.95,08/07/2015
General Retail and Wholesale       ,60.00,14/07/2015
General Retail and Wholesale       ,108.94,15/07/2015
General Retail and Wholesale       ,199.00,28/07/2015
Building Materials                 ,104.90,16/07/2015
Building Materials                 ,67.40,21/07/2015
General Retail and Wholesale       ,229.11,23/07/2015
Building Materials                 ,103.18,23/07/2015
Miscellaneous Industrial/Commercial,63.62,29/07/2015
Miscellaneous Industrial/Commercial,283.20,16/07/2015
General Retail and Wholesale       ,44.90,10/07/2015
General Retail and Wholesale       ,121.69,14/07/2015
General Retail and Wholesale       ,143.09,21/07/2015
General Retail and Wholesale       ,161.65,29/07/2015
General Retail and Wholesale       ,141.19,04/08/2015
Leisure Activities                 ,185.00,13/07/2015
Catering and Catering Supplies     ,30.50,16/07/2015
General Retail and Wholesale       ,11.99,29/07/2015
General Retail and Wholesale       ,6.16,29/07/2015
General Retail and Wholesale       ,5.58,29/07/2015
Catering and Catering Supplies     ,4.80,31/07/2015
Statutory Bodies                   ,101.50,13/07/2015
Clubs/Associations/Organisations   ,37.50,13/07/2015
Mail Order / Direct Selling        ,82.15,16/07/2015
Travel - Air/Rail/Road             ,20.00,18/07/2015
Miscellaneous Industrial/Commercial,42.85,25/07/2015
Travel - Air/Rail/Road             ,40.00,26/07/2015
Training and Educational           ,818.84,28/07/2015
General Retail and Wholesale       ,144.40,04/08/2015
Mail Order / Direct Selling        ,12.72,11/07/2015
Books and Periodicals              ,281.22,13/07/2015
Books and Periodicals              ,217.13,04/08/2015
General Retail and Wholesale       ,16.75,21/07/2015
General Retail and Wholesale       ,50.95,13/07/2015
Mail and Courier Services          ,4.72,14/07/2015
Medical Supplies and Services      ,3.98,14/07/2015
General Retail and Wholesale       ,13.96,15/07/2015
General Retail and Wholesale       ,7.75,17/07/2015
General Retail and Wholesale       ,57.90,17/07/2015
Mail and Courier Services          ,6.45,20/07/2015
"Office Stationery, Equipment and Su",15.98,02/08/2015
Computer Equipment & Services      ,120.90,09/07/2015
Clubs/Associations/Organisations   ,770.00,10/07/2015
Clubs/Associations/Organisations   ,770.00,10/07/2015
Clubs/Associations/Organisations   ,770.00,10/07/2015
Clubs/Associations/Organisations   ,770.00,10/07/2015
General Retail and Wholesale       ,5.80,14/07/2015
Miscellaneous Industrial/Commercial,262.00,31/07/2015
Computer Equipment & Services      ,59.98,03/08/2015
Travel - Air/Rail/Road             ,92.80,03/08/2015
Travel - Air/Rail/Road             ,18.50,03/08/2015
Professional Services              ,49.50,06/08/2015
Miscellaneous Industrial/Commercial,262.00,06/08/2015
Travel - Air/Rail/Road             ,30.00,18/07/2015
General Retail and Wholesale       ,54.94,31/07/2015
Restaurants and Bars               ,21.66,09/07/2015
Restaurants and Bars               ,37.48,13/07/2015
Restaurants and Bars               ,18.99,20/07/2015
Restaurants and Bars               ,21.58,23/07/2015
Restaurants and Bars               ,11.00,27/07/2015
General Retail and Wholesale       ,25.92,30/07/2015
Restaurants and Bars               ,6.68,06/08/2015
General Retail and Wholesale       ,-19.96,09/07/2015
General Retail and Wholesale       ,7.00,01/08/2015
Books and Periodicals              ,5.55,10/07/2015
Mail Order / Direct Selling        ,51.72,29/07/2015
General Retail and Wholesale       ,7.50,20/07/2015
General Retail and Wholesale       ,16.98,26/07/2015
General Retail and Wholesale       ,6.00,02/08/2015
General Retail and Wholesale       ,23.82,23/07/2015
General Retail and Wholesale       ,10.00,23/07/2015
Restaurants and Bars               ,15.40,24/07/2015
Restaurants and Bars               ,28.92,30/07/2015
Restaurants and Bars               ,15.70,31/07/2015
General Retail and Wholesale       ,16.60,06/08/2015
General Retail and Wholesale       ,1.00,05/08/2015
Statutory Bodies                   ,167.50,13/07/2015
Statutory Bodies                   ,167.50,13/07/2015
Statutory Bodies                   ,202.50,13/07/2015
Statutory Bodies                   ,167.50,13/07/2015
Statutory Bodies                   ,227.50,13/07/2015
Statutory Bodies                   ,167.50,13/07/2015
Statutory Bodies                   ,652.50,13/07/2015
Statutory Bodies                   ,167.50,13/07/2015
Statutory Bodies                   ,227.50,13/07/2015
Statutory Bodies                   ,207.50,13/07/2015
Statutory Bodies                   ,652.50,13/07/2015
Statutory Bodies                   ,167.50,13/07/2015
Statutory Bodies                   ,167.50,13/07/2015
Statutory Bodies                   ,202.50,13/07/2015
Statutory Bodies                   ,652.50,13/07/2015
Statutory Bodies                   ,167.50,13/07/2015
Statutory Bodies                   ,167.50,13/07/2015
Statutory Bodies                   ,18.00,31/07/2015
Mail Order / Direct Selling        ,38.89,15/05/2015
Mail Order / Direct Selling        ,11.38,13/07/2015
General Retail and Wholesale       ,30.35,13/07/2015
Mail Order / Direct Selling        ,11.38,13/07/2015
Mail Order / Direct Selling        ,5.69,13/07/2015
General Retail and Wholesale       ,19.60,23/07/2015
General Retail and Wholesale       ,26.50,28/07/2015
General Retail and Wholesale       ,20.00,30/07/2015
General Retail and Wholesale       ,80.00,03/08/2015
General Retail and Wholesale       ,17.98,10/07/2015
Building Materials                 ,3.26,13/07/2015
"Office Stationery, Equipment and Su",14.49,16/07/2015
General Retail and Wholesale       ,28.45,08/07/2015
General Retail and Wholesale       ,7.50,09/07/2015
General Retail and Wholesale       ,9.40,22/07/2015
Catering and Catering Supplies     ,72.83,22/07/2015
General Retail and Wholesale       ,48.27,09/07/2015
General Retail and Wholesale       ,50.22,13/07/2015
General Retail and Wholesale       ,13.84,12/07/2015
Building Materials                 ,21.96,18/07/2015
General Retail and Wholesale       ,174.45,18/07/2015
General Retail and Wholesale       ,7.00,18/07/2015
General Retail and Wholesale       ,305.92,18/07/2015
General Retail and Wholesale       ,44.94,24/07/2015
General Retail and Wholesale       ,55.49,31/07/2015
General Retail and Wholesale       ,-10.00,31/07/2015
Mail Order / Direct Selling        ,177.89,20/07/2015
General Retail and Wholesale       ,299.99,20/07/2015
General Retail and Wholesale       ,39.82,11/07/2015
General Retail and Wholesale       ,19.53,30/07/2015
General Retail and Wholesale       ,3.90,01/08/2015
General Retail and Wholesale       ,13.98,03/08/2015
Building Materials                 ,85.41,06/07/2015
Building Materials                 ,29.99,19/07/2015
General Retail and Wholesale       ,12.12,27/07/2015
Building Materials                 ,35.12,27/07/2015
Building Materials                 ,13.53,04/08/2015
General Retail and Wholesale       ,9.99,05/08/2015
Travel - Air/Rail/Road             ,20.00,12/07/2015
Print and Advertising              ,164.00,04/08/2015
General Retail and Wholesale       ,40.00,06/08/2015
General Retail and Wholesale       ,29.50,10/07/2015
Automotive Fuel                    ,75.01,15/07/2015
Mail Order / Direct Selling        ,44.99,31/07/2015
Mail Order / Direct Selling        ,10.00,06/08/2015
Mail Order / Direct Selling        ,10.00,06/08/2015
Mail Order / Direct Selling        ,10.00,06/08/2015
Mail Order / Direct Selling        ,10.00,06/08/2015
Mail Order / Direct Selling        ,10.00,06/08/2015
Mail Order / Direct Selling        ,10.00,06/08/2015
Mail Order / Direct Selling        ,10.00,06/08/2015
Mail Order / Direct Selling        ,10.00,06/08/2015
Mail Order / Direct Selling        ,10.00,06/08/2015
Mail Order / Direct Selling        ,10.00,06/08/2015
General Retail and Wholesale       ,6.48,15/07/2015
Mail Order / Direct Selling        ,18.98,15/07/2015
General Retail and Wholesale       ,16.80,27/07/2015
General Retail and Wholesale       ,7.00,28/07/2015
Books and Periodicals              ,16.72,31/07/2015
Books and Periodicals              ,24.95,31/07/2015
Books and Periodicals              ,29.38,31/07/2015
General Retail and Wholesale       ,55.69,01/08/2015
General Retail and Wholesale       ,13.05,03/08/2015
Computer Equipment & Services      ,303.47,04/08/2015
General Retail and Wholesale       ,54.66,09/07/2015
General Retail and Wholesale       ,8.99,15/07/2015
General Retail and Wholesale       ,11.20,08/07/2015
General Retail and Wholesale       ,30.77,10/07/2015
General Retail and Wholesale       ,4.50,14/07/2015
Building Materials                 ,9.50,14/07/2015
General Retail and Wholesale       ,8.93,15/07/2015
General Retail and Wholesale       ,5.50,28/07/2015
General Retail and Wholesale       ,10.75,31/07/2015
General Retail and Wholesale       ,20.50,31/07/2015
Catering and Catering Supplies     ,55.00,13/07/2015
Print and Advertising              ,40.02,09/07/2015
Computer Equipment & Services      ,6.68,11/07/2015
Mail Order / Direct Selling        ,500.00,23/07/2015
Computer Equipment & Services      ,45.73,30/07/2015
Print and Advertising              ,92.70,31/07/2015
Print and Advertising              ,45.10,31/07/2015
Print and Advertising              ,38.40,04/08/2015
Catering and Catering Supplies     ,26.24,22/07/2015
Building Materials                 ,6.99,03/08/2015
General Retail and Wholesale       ,2.70,13/07/2015
General Retail and Wholesale       ,1.80,18/07/2015
Travel - Air/Rail/Road             ,31.00,23/07/2015
Building Materials                 ,32.95,10/07/2015
General Retail and Wholesale       ,245.10,14/07/2015
General Retail and Wholesale       ,357.16,14/07/2015
General Retail and Wholesale       ,351.98,31/07/2015
Travel - Air/Rail/Road             ,20.00,09/07/2015
Computer Equipment & Services      ,28.00,09/07/2015
Travel - Air/Rail/Road             ,351.88,17/07/2015
Travel - Air/Rail/Road             ,20.00,17/07/2015
Travel - Air/Rail/Road             ,20.00,18/07/2015
Travel - Air/Rail/Road             ,20.00,19/07/2015
Statutory Bodies                   ,46.00,21/07/2015
Statutory Bodies                   ,10.17,21/07/2015
Travel - Air/Rail/Road             ,20.00,22/07/2015
Hotels and Accommodation           ,95.00,22/07/2015
Hotels and Accommodation           ,95.00,23/07/2015
Statutory Bodies                   ,23.40,24/07/2015
Hotels and Accommodation           ,95.00,25/07/2015
Travel - Air/Rail/Road             ,20.00,26/07/2015
Hotels and Accommodation           ,95.00,26/07/2015
General Retail and Wholesale       ,-59.99,29/07/2015
Travel - Air/Rail/Road             ,20.00,30/07/2015
Travel - Air/Rail/Road             ,20.00,01/08/2015
Hotels and Accommodation           ,109.00,15/07/2015
Travel - Air/Rail/Road             ,20.00,08/07/2015
Travel - Air/Rail/Road             ,20.00,08/07/2015
Travel - Air/Rail/Road             ,20.00,09/07/2015
Travel - Air/Rail/Road             ,20.00,09/07/2015
Travel - Air/Rail/Road             ,20.00,10/07/2015
Travel - Air/Rail/Road             ,20.00,16/07/2015
Travel - Air/Rail/Road             ,20.00,18/07/2015
Travel - Air/Rail/Road             ,20.00,22/07/2015
Telecommunication Services         ,423.65,29/07/2015
Travel - Air/Rail/Road             ,20.00,01/08/2015
Travel - Air/Rail/Road             ,20.00,05/08/2015
General Retail and Wholesale       ,41.00,06/08/2015
Travel - Air/Rail/Road             ,20.00,06/08/2015
Travel - Air/Rail/Road             ,40.00,10/07/2015
Cleaning Services and Supplies     ,66.30,06/08/2015
Books and Periodicals              ,12.64,06/08/2015
Mail Order / Direct Selling        ,59.99,06/08/2015
Travel - Air/Rail/Road             ,20.00,12/07/2015
Travel - Air/Rail/Road             ,20.00,15/07/2015
Travel - Air/Rail/Road             ,20.00,26/07/2015
Travel - Air/Rail/Road             ,20.00,31/07/2015
General Retail and Wholesale       ,9.85,28/07/2015
General Retail and Wholesale       ,6.98,06/08/2015
Travel - Air/Rail/Road             ,20.00,23/07/2015
Books and Periodicals              ,26.47,10/07/2015
Books and Periodicals              ,15.98,11/07/2015
General Retail and Wholesale       ,52.88,11/07/2015
Books and Periodicals              ,16.98,13/07/2015
General Retail and Wholesale       ,69.98,17/07/2015
Restaurants and Bars               ,9.86,16/07/2015
Hotels and Accommodation           ,7.70,30/07/2015
Building Materials                 ,58.15,31/07/2015
General Retail and Wholesale       ,4.80,16/07/2015
Travel - Air/Rail/Road             ,50.00,20/07/2015
Travel - Air/Rail/Road             ,50.00,20/07/2015
General Retail and Wholesale       ,166.92,23/07/2015
General Retail and Wholesale       ,56.52,27/07/2015
General Retail and Wholesale       ,358.00,28/07/2015
Telecommunication Services         ,106.48,31/07/2015
General Retail and Wholesale       ,399.81,08/07/2015
General Retail and Wholesale       ,376.21,15/07/2015
General Retail and Wholesale       ,312.77,22/07/2015
General Retail and Wholesale       ,361.74,29/07/2015
General Retail and Wholesale       ,396.26,05/08/2015
Travel - Air/Rail/Road             ,20.00,23/07/2015
Estate and Garden Services         ,121.20,27/07/2015
Estate and Garden Services         ,15.60,27/07/2015
Travel - Air/Rail/Road             ,40.00,17/07/2015
Travel - Air/Rail/Road             ,20.00,09/07/2015
Travel - Air/Rail/Road             ,20.00,15/07/2015
Travel - Air/Rail/Road             ,20.00,16/07/2015
Travel - Air/Rail/Road             ,20.00,25/07/2015
Travel - Air/Rail/Road             ,20.00,06/08/2015
Business Clothing and Footwear     ,120.00,17/07/2015
Catering and Catering Supplies     ,92.60,05/08/2015
Books and Periodicals              ,8.99,27/07/2015
General Retail and Wholesale       ,2.54,28/07/2015
General Retail and Wholesale       ,32.10,06/08/2015
Estate and Garden Services         ,278.01,20/07/2015
"Vehicles, Servicing and Spares     ",158.72,27/07/2015
"Vehicles, Servicing and Spares     ",13.56,29/07/2015
"Vehicles, Servicing and Spares     ",-9.24,30/07/2015
"Vehicles, Servicing and Spares     ",328.33,30/07/2015
"Vehicles, Servicing and Spares     ",38.60,03/08/2015
Building Materials                 ,37.19,04/08/2015
General Retail and Wholesale       ,159.99,13/07/2015
Building Materials                 ,-67.97,15/07/2015
General Retail and Wholesale       ,35.00,16/07/2015
General Retail and Wholesale       ,38.55,20/07/2015
General Retail and Wholesale       ,74.00,21/07/2015
General Retail and Wholesale       ,17.79,23/07/2015
General Retail and Wholesale       ,42.95,24/07/2015
General Retail and Wholesale       ,161.67,27/07/2015
Books and Periodicals              ,12.42,28/07/2015
Mail Order / Direct Selling        ,118.88,28/07/2015
Mail Order / Direct Selling        ,17.88,28/07/2015
Books and Periodicals              ,16.75,29/07/2015
General Retail and Wholesale       ,110.30,03/08/2015
General Retail and Wholesale       ,17.52,13/07/2015
General Retail and Wholesale       ,19.20,14/07/2015
Computer Equipment & Services      ,66.89,08/07/2015
Travel - Air/Rail/Road             ,-10.00,16/07/2015
Books and Periodicals              ,22.79,27/07/2015
Computer Equipment & Services      ,59.90,29/07/2015
Automotive Fuel                    ,76.11,24/07/2015
General Retail and Wholesale       ,105.80,30/07/2015
General Retail and Wholesale       ,50.00,06/08/2015
Professional Services              ,4.00,13/07/2015
General Retail and Wholesale       ,9.85,16/07/2015
Building Materials                 ,132.60,22/07/2015
General Retail and Wholesale       ,12.00,14/07/2015
Restaurants and Bars               ,7.00,03/08/2015
Travel - Air/Rail/Road             ,50.00,10/07/2015
Travel - Air/Rail/Road             ,50.00,10/07/2015
Travel - Air/Rail/Road             ,50.00,15/07/2015
Travel - Air/Rail/Road             ,50.00,15/07/2015
Estate and Garden Services         ,64.98,09/07/2015
General Retail and Wholesale       ,71.85,15/07/2015
Building Materials                 ,45.05,17/07/2015
Books and Periodicals              ,3.50,08/07/2015
Catering and Catering Supplies     ,128.02,08/07/2015
General Retail and Wholesale       ,7.96,09/07/2015
Books and Periodicals              ,24.25,09/07/2015
General Retail and Wholesale       ,349.05,09/07/2015
Mail Order / Direct Selling        ,9.46,09/07/2015
General Retail and Wholesale       ,26.96,09/07/2015
Building Materials                 ,25.43,09/07/2015
General Retail and Wholesale       ,3.41,10/07/2015
General Retail and Wholesale       ,5.20,10/07/2015
Not Classified                     ,9.99,10/07/2015
Clubs/Associations/Organisations   ,44.00,10/07/2015
General Retail and Wholesale       ,39.96,12/07/2015
General Retail and Wholesale       ,4.99,13/07/2015
Books and Periodicals              ,11.98,14/07/2015
General Retail and Wholesale       ,13.93,14/07/2015
General Retail and Wholesale       ,53.93,14/07/2015
General Retail and Wholesale       ,283.80,14/07/2015
General Retail and Wholesale       ,19.98,14/07/2015
Books and Periodicals              ,12.28,14/07/2015
General Retail and Wholesale       ,310.27,14/07/2015
Books and Periodicals              ,13.28,14/07/2015
Books and Periodicals              ,41.49,14/07/2015
Books and Periodicals              ,20.47,14/07/2015
"Office Stationery, Equipment and Su",11.99,14/07/2015
General Retail and Wholesale       ,16.95,15/07/2015
Books and Periodicals              ,26.98,15/07/2015
General Retail and Wholesale       ,66.54,15/07/2015
"Office Stationery, Equipment and Su",111.54,15/07/2015
Building Materials                 ,12.37,15/07/2015
Books and Periodicals              ,36.94,15/07/2015
General Retail and Wholesale       ,36.80,16/07/2015
General Retail and Wholesale       ,14.21,16/07/2015
Catering and Catering Supplies     ,163.11,16/07/2015
"Office Stationery, Equipment and Su",32.26,17/07/2015
General Retail and Wholesale       ,33.85,20/07/2015
Books and Periodicals              ,15.44,20/07/2015
General Retail and Wholesale       ,22.75,20/07/2015
General Retail and Wholesale       ,18.90,20/07/2015
General Retail and Wholesale       ,143.54,21/07/2015
General Retail and Wholesale       ,23.07,22/07/2015
Books and Periodicals              ,13.05,22/07/2015
General Retail and Wholesale       ,20.84,22/07/2015
Books and Periodicals              ,33.96,23/07/2015
Miscellaneous Industrial/Commercial,17.34,27/07/2015
General Retail and Wholesale       ,240.84,28/07/2015
General Retail and Wholesale       ,15.36,28/07/2015
General Retail and Wholesale       ,119.88,30/07/2015
General Retail and Wholesale       ,81.90,30/07/2015
Mail Order / Direct Selling        ,22.40,03/08/2015
General Retail and Wholesale       ,58.73,03/08/2015
General Retail and Wholesale       ,27.99,03/08/2015
Medical Supplies and Services      ,36.00,03/08/2015
Books and Periodicals              ,53.75,04/08/2015
General Retail and Wholesale       ,146.78,04/08/2015
General Retail and Wholesale       ,25.36,04/08/2015
General Retail and Wholesale       ,19.00,04/08/2015
Books and Periodicals              ,9.95,04/08/2015
Mail Order / Direct Selling        ,16.00,04/08/2015
Mail Order / Direct Selling        ,16.00,04/08/2015
Computer Equipment & Services      ,90.22,05/08/2015
General Retail and Wholesale       ,89.95,08/07/2015
General Retail and Wholesale       ,255.95,09/07/2015
General Retail and Wholesale       ,23.40,09/07/2015
General Retail and Wholesale       ,46.25,09/07/2015
General Retail and Wholesale       ,38.95,09/07/2015
Books and Periodicals              ,5.50,09/07/2015
General Retail and Wholesale       ,140.84,10/07/2015
General Retail and Wholesale       ,12.00,10/07/2015
General Retail and Wholesale       ,41.90,10/07/2015
General Retail and Wholesale       ,0.99,12/07/2015
General Retail and Wholesale       ,13.55,13/07/2015
General Retail and Wholesale       ,5.50,13/07/2015
General Retail and Wholesale       ,10.99,13/07/2015
General Retail and Wholesale       ,19.00,13/07/2015
Books and Periodicals              ,6.04,13/07/2015
General Retail and Wholesale       ,126.00,13/07/2015
Books and Periodicals              ,10.99,13/07/2015
Leisure Activities                 ,224.50,13/07/2015
General Retail and Wholesale       ,72.30,14/07/2015
Books and Periodicals              ,11.94,14/07/2015
General Retail and Wholesale       ,24.50,14/07/2015
General Retail and Wholesale       ,62.09,14/07/2015
Books and Periodicals              ,26.29,14/07/2015
Books and Periodicals              ,8.62,14/07/2015
Leisure Activities                 ,384.88,14/07/2015
Leisure Activities                 ,161.00,14/07/2015
General Retail and Wholesale       ,39.98,15/07/2015
General Retail and Wholesale       ,5.98,15/07/2015
General Retail and Wholesale       ,29.95,15/07/2015
Leisure Activities                 ,930.00,16/07/2015
Books and Periodicals              ,2.55,16/07/2015
General Retail and Wholesale       ,50.00,16/07/2015
Mail Order / Direct Selling        ,24.99,17/07/2015
General Retail and Wholesale       ,23.56,20/07/2015
Leisure Activities                 ,-384.88,20/07/2015
Statutory Bodies                   ,117.50,21/07/2015
General Retail and Wholesale       ,259.98,21/07/2015
General Retail and Wholesale       ,11.95,22/07/2015
Travel - Air/Rail/Road             ,50.00,23/07/2015
Travel - Air/Rail/Road             ,50.00,23/07/2015
General Retail and Wholesale       ,727.14,23/07/2015
Travel - Air/Rail/Road             ,50.00,23/07/2015
Travel - Air/Rail/Road             ,50.00,23/07/2015
Building Materials                 ,34.75,23/07/2015
Travel - Air/Rail/Road             ,50.00,23/07/2015
General Retail and Wholesale       ,14.95,23/07/2015
General Retail and Wholesale       ,202.05,23/07/2015
General Retail and Wholesale       ,6.94,23/07/2015
Leisure Activities                 ,165.00,27/07/2015
General Retail and Wholesale       ,11.70,27/07/2015
Leisure Activities                 ,441.00,28/07/2015
Books and Periodicals              ,4.56,28/07/2015
General Retail and Wholesale       ,37.95,30/07/2015
Books and Periodicals              ,39.68,31/07/2015
General Retail and Wholesale       ,54.25,31/07/2015
General Retail and Wholesale       ,10.99,06/08/2015
Professional Services              ,145.50,13/07/2015
Statutory Bodies                   ,147.50,14/07/2015
Statutory Bodies                   ,652.50,14/07/2015
Statutory Bodies                   ,652.50,14/07/2015
Statutory Bodies                   ,482.00,21/07/2015
Statutory Bodies                   ,65.00,23/07/2015
Travel - Air/Rail/Road             ,20.00,17/07/2015
Travel - Air/Rail/Road             ,20.00,22/07/2015
Travel - Air/Rail/Road             ,20.00,31/07/2015
Travel - Air/Rail/Road             ,20.00,01/08/2015
Travel - Air/Rail/Road             ,20.00,01/08/2015
General Retail and Wholesale       ,8.98,14/07/2015
Computer Equipment & Services      ,17.96,09/07/2015
Computer Equipment & Services      ,20.91,21/07/2015
Computer Equipment & Services      ,-7.97,24/07/2015
General Retail and Wholesale       ,5.85,08/07/2015
Travel - Air/Rail/Road             ,20.00,10/07/2015
Travel - Air/Rail/Road             ,20.00,10/07/2015
Travel - Air/Rail/Road             ,20.00,10/07/2015
Travel - Air/Rail/Road             ,20.00,11/07/2015
Travel - Air/Rail/Road             ,20.00,11/07/2015
Travel - Air/Rail/Road             ,20.00,12/07/2015
General Retail and Wholesale       ,3.98,13/07/2015
General Retail and Wholesale       ,2.45,14/07/2015
Travel - Air/Rail/Road             ,20.00,17/07/2015
Travel - Air/Rail/Road             ,20.00,18/07/2015
Travel - Air/Rail/Road             ,20.00,18/07/2015
Travel - Air/Rail/Road             ,20.00,19/07/2015
Travel - Air/Rail/Road             ,20.00,19/07/2015
Mail Order / Direct Selling        ,68.11,21/07/2015
Travel - Air/Rail/Road             ,20.00,24/07/2015
Travel - Air/Rail/Road             ,20.00,26/07/2015
Travel - Air/Rail/Road             ,20.00,29/07/2015
Travel - Air/Rail/Road             ,20.00,29/07/2015
Travel - Air/Rail/Road             ,20.00,05/08/2015
Travel - Air/Rail/Road             ,20.00,06/08/2015
Travel - Air/Rail/Road             ,20.00,06/08/2015
Travel - Air/Rail/Road             ,20.00,06/08/2015
Building Materials                 ,29.97,22/07/2015
General Retail and Wholesale       ,77.00,22/07/2015
Building Materials                 ,-17.97,22/07/2015
Building Materials                 ,130.89,22/07/2015
Mail Order / Direct Selling        ,29.47,16/07/2015
Computer Equipment & Services      ,6.62,21/07/2015
Computer Equipment & Services      ,6.62,21/07/2015
Computer Equipment & Services      ,6.62,21/07/2015
Mail Order / Direct Selling        ,29.37,22/07/2015
Computer Equipment & Services      ,6.65,27/07/2015
General Retail and Wholesale       ,-20.00,08/07/2015
General Retail and Wholesale       ,20.00,14/07/2015
General Retail and Wholesale       ,10.00,20/07/2015
General Retail and Wholesale       ,9.60,20/07/2015
General Retail and Wholesale       ,20.00,06/08/2015
Books and Periodicals              ,83.60,31/07/2015
General Retail and Wholesale       ,10.00,08/07/2015
General Retail and Wholesale       ,33.75,08/07/2015
General Retail and Wholesale       ,46.38,10/07/2015
Books and Periodicals              ,19.05,10/07/2015
Building Materials                 ,14.24,10/07/2015
Building Materials                 ,6.16,14/07/2015
Building Materials                 ,29.28,14/07/2015
Building Materials                 ,51.58,15/07/2015
Mail Order / Direct Selling        ,16.47,15/07/2015
General Retail and Wholesale       ,311.58,15/07/2015
Books and Periodicals              ,2.19,15/07/2015
General Retail and Wholesale       ,54.11,16/07/2015
General Retail and Wholesale       ,22.00,16/07/2015
Building Materials                 ,30.59,16/07/2015
Mail Order / Direct Selling        ,100.87,17/07/2015
Building Materials                 ,38.92,17/07/2015
Books and Periodicals              ,12.29,20/07/2015
Building Materials                 ,154.99,20/07/2015
General Retail and Wholesale       ,19.50,20/07/2015
General Retail and Wholesale       ,99.18,23/07/2015
General Retail and Wholesale       ,53.41,23/07/2015
General Retail and Wholesale       ,25.55,24/07/2015
General Retail and Wholesale       ,26.80,24/07/2015
General Retail and Wholesale       ,-1.00,24/07/2015
General Retail and Wholesale       ,35.20,24/07/2015
General Retail and Wholesale       ,84.75,28/07/2015
Building Materials                 ,17.98,29/07/2015
Mail Order / Direct Selling        ,27.19,31/07/2015
Books and Periodicals              ,4.48,31/07/2015
Books and Periodicals              ,24.99,04/08/2015
Building Materials                 ,18.99,04/08/2015
General Retail and Wholesale       ,22.03,10/07/2015
Statutory Bodies                   ,240.00,14/07/2015
General Retail and Wholesale       ,-3.65,21/07/2015
