Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Invoice Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,30/01/2013,1275,"2,940.00",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,30/01/2013,1276,"2,940.00",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,30/01/2013,1277,"2,940.00",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,30/01/2013,1278,"-2,520.00",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,30/01/2013,1279,"2,940.00",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,30/01/2013,1280,"2,940.00",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,30/01/2013,1281,"-1,680.00",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,30/01/2013,1282,"-1,260.00",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,16/01/2013,1283,"1,569.83",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,16/01/2013,1284,"3,662.93",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,16/01/2013,1285,"3,662.93",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,16/01/2013,1286,"-1,569.82",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,16/01/2013,1287,"3,662.93",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,16/01/2013,1288,"3,662.93",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1289,"1,571.44",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1290,"2,750.02",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1291,"2,357.16",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1292,"2,750.02",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1293,"2,750.02",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,05/01/2013,1294,"2,041.55",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,05/01/2013,1295,"2,381.81",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,05/01/2013,1296,"2,381.81",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,05/01/2013,1297,"2,381.81",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,05/01/2013,1298,"2,381.81",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,05/01/2013,1299,"-1,020.77",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1300,"1,927.55",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1301,"1,927.55",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1302,"1,927.55",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1303,"1,652.18",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1304,"1,927.55",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1305,-826.09,R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/02/2013,1306,"5,500.00",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/02/2013,1307,"5,500.00",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/02/2013,1308,"5,500.00",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/02/2013,1309,"-2,142.85",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/02/2013,1310,"4,714.28",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/02/2013,1311,"5,500.00",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1312,"1,927.55",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1313,"1,927.55",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1314,-826.09,R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1315,"1,927.55",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1316,"1,652.18",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1317,"1,927.55",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,05/02/2013,1318,-652.79,R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/02/2013,1319,"3,877.47",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/02/2013,1320,-553.93,R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/02/2013,1321,"3,877.47",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/02/2013,1322,"-1,107.85",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/02/2013,1323,"1,107.85",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/02/2013,1324,"3,877.47",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/02/2013,1325,"3,877.47",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/02/2013,1326,"2,215.70",R,REDACTED
Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/02/2013,1327,"-1,661.77",R,REDACTED
Childrens & Education Services,Description lookup failed,ART Residential Secure accommo          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,31/01/2013,1328,738,R,HAMPSHIRE COUNTY COUNCIL      
Childrens & Education Services,Description lookup failed,ART Residential Secure accommo          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,31/01/2013,1329,738,R,HAMPSHIRE COUNTY COUNCIL      
Childrens & Education Services,Description lookup failed,ART Residential Secure accommo          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,31/01/2013,1330,"1,291.50",R,HAMPSHIRE COUNTY COUNCIL      
Childrens & Education Services,Description lookup failed,ART Residential Secure accommo          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,31/01/2013,1331,"1,167.80",R,THE YOUTH JUSTICE BOARD       
Childrens & Education Services,Description lookup failed,ART Residential Secure accommo          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,31/01/2013,1332,"1,634.92",R,THE YOUTH JUSTICE BOARD       
Childrens & Education Services,Description lookup failed,ART Residential Secure accommo          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,31/01/2013,1333,"1,634.92",R,THE YOUTH JUSTICE BOARD       
Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,1334,"1,610.00",R,THE BRESLAFF CENTRE           
Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,1335,"-1,150.00",R,THE BRESLAFF CENTRE           
Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,1336,"-1,380.00",R,THE BRESLAFF CENTRE           
Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,1337,"1,380.00",R,THE BRESLAFF CENTRE           
Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,1338,"1,610.00",R,THE BRESLAFF CENTRE           
Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,1339,"1,610.00",R,THE BRESLAFF CENTRE           
Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,1340,"1,150.00",R,THE BRESLAFF CENTRE           
Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,1341,"1,610.00",R,THE BRESLAFF CENTRE           
Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,1342,"1,610.00",R,THE BRESLAFF CENTRE           
Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,1343,"1,610.00",R,THE BRESLAFF CENTRE           
Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,1344,"1,610.00",R,THE BRESLAFF CENTRE           
Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,1345,"1,610.00",R,THE BRESLAFF CENTRE           
Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,1346,"1,150.00",R,THE BRESLAFF CENTRE           
Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,1347,"1,610.00",R,THE BRESLAFF CENTRE           
Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,1348,"1,610.00",R,THE BRESLAFF CENTRE           
Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,1349,"1,610.00",R,THE BRESLAFF CENTRE           
Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,1350,"1,610.00",R,THE BRESLAFF CENTRE           
Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,1351,"-1,150.00",R,THE BRESLAFF CENTRE           
Childrens & Education Services,Leaving Care Services,CL Childr Act 1989 - Section17          ,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,15/02/2013,1352,600,R,SAINSBURY'S BUSINESS DIRECT   
Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance            ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1353,750,R,REDACTED
Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance            ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1354,750,R,REDACTED
Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance            ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1355,750,R,REDACTED
Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance            ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,06/02/2013,1356,750,R,REDACTED
Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance            ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,11/02/2013,1357,750,R,REDACTED
Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance            ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/02/2013,1358,782.39,R,ARGOS BUSINESS SOLUTIONS LTD  
Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance            ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,1359,575,R,REDACTED
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/10/2012,1360,540,R,THE ARTEMIS TEAM LIMITED      
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/10/2012,1361,540,R,THE ARTEMIS TEAM LIMITED      
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/10/2012,1362,540,R,THE ARTEMIS TEAM LIMITED      
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/10/2012,1363,540,R,THE ARTEMIS TEAM LIMITED      
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/10/2012,1364,540,R,THE ARTEMIS TEAM LIMITED      
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/10/2012,1365,540,R,THE ARTEMIS TEAM LIMITED      
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/10/2012,1366,540,R,THE ARTEMIS TEAM LIMITED      
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/10/2012,1367,540,R,THE ARTEMIS TEAM LIMITED      
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/10/2013,1368,697.5,R,THE ARTEMIS TEAM LIMITED      
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/10/2013,1369,697.5,R,THE ARTEMIS TEAM LIMITED      
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/10/2013,1370,697.5,R,THE ARTEMIS TEAM LIMITED      
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/10/2013,1371,697.5,R,THE ARTEMIS TEAM LIMITED      
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1372,500,R,UNIVERSAL CARE CONSULTANTS    
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1373,500,R,UNIVERSAL CARE CONSULTANTS    
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1374,500,R,UNIVERSAL CARE CONSULTANTS    
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1375,500,R,UNIVERSAL CARE CONSULTANTS    
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1376,500,R,UNIVERSAL CARE CONSULTANTS    
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1377,500,R,UNIVERSAL CARE CONSULTANTS    
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,21/02/2013,1378,"2,404.82",R,NEXT STEP CARE MANAGEMENT LTD 
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/02/2013,1379,540,R,THE ARTEMIS TEAM LIMITED      
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/02/2013,1380,540,R,THE ARTEMIS TEAM LIMITED      
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/02/2013,1381,540,R,THE ARTEMIS TEAM LIMITED      
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/02/2013,1382,540,R,THE ARTEMIS TEAM LIMITED      
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/02/2013,1383,540,R,THE ARTEMIS TEAM LIMITED      
Childrens & Education Services,Leaving Care Services,CL Leaving Care/Supp Lodgings           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/02/2013,1384,540,R,THE ARTEMIS TEAM LIMITED      
Childrens & Education Services,Family - Other Services,CL Travel E-Parent Visiting T1          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,1385,561,R,UK BORDER AGENCY              
Childrens & Education Services,Family - Other Services,CL Travel E-Parent Visiting T1          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,1386,692.31,R,REDACTED
Childrens & Education Services,Youth Offender Teams,Youth Offending Team                    ,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,13/02/2013,1387,500,R,LONDON BOROUGH OF EALING      
Childrens & Education Services,Youth Offender Teams,Youth Offending Team                    ,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC01,Hired Transport,15/10/2012,1388,"1,278.50",R,WRIXON CARE SERVICES          
Adult Social Care,MH u65 Assessment & Care Mgt,MH Community Care Manager               ,Employees                     ,Direct Employee Expenses      ,AA96,SALARY SACRIFICE (TEACHERS),11/09/2012,1389,704.15,R,F.W.EVANS CYCLES (UK) LTD.    
Adult Social Care,MH u65 Assessment & Care Mgt,MH Community Care Manager               ,Employees                     ,Indirect Employee Expenses    ,AB13,Health Staff in PCT Pool,28/11/2012,1390,"48,797.71",R,REDACTED
Adult Social Care,MH u65 Assessment & Care Mgt,MH Community Care Manager               ,Employees                     ,Indirect Employee Expenses    ,AB13,Health Staff in PCT Pool,28/09/2012,1391,"2,141.31",R,REDACTED
Adult Social Care,MH u65 Assessment & Care Mgt,MH Community Care Manager               ,Employees                     ,Indirect Employee Expenses    ,AB13,Health Staff in PCT Pool,28/11/2012,1392,"1,619.00",R,REDACTED
Adult Social Care,MH u65 Assessment & Care Mgt,MH Community Care Manager               ,Employees                     ,Indirect Employee Expenses    ,AB13,Health Staff in PCT Pool,28/09/2012,1393,"43,470.92",R,REDACTED
Adult Social Care,MH u65 Home Care,MH Home Care External -Morden           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1394,524.28,R,BROOKDALE HEALTH CARE         
Adult Social Care,MH u65 Home Care,MH Home Care External -Morden           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1395,524.28,R,BROOKDALE HEALTH CARE         
Adult Social Care,MH u65 Home Care,MH Home Care External -Morden           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1396,524.28,R,BROOKDALE HEALTH CARE         
Adult Social Care,MH u65 Home Care,MH Home Care External -Morden           ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1397,524.28,R,BROOKDALE HEALTH CARE         
Adult Social Care,MH u65 Nursing Care Placements,MH Nursing Care - Morden                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/03/2013,1398,679.13,R,CARE UNLIMITED                
Adult Social Care,MH u65 Nursing Care Placements,MH Nursing Care - Morden                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/11/2012,1399,679.13,R,CARE UNLIMITED                
Adult Social Care,MH u65 Nursing Care Placements,MH Nursing Care - Morden                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1400,679.13,R,CARE UNLIMITED                
Adult Social Care,MH u65 Nursing Care Placements,MH Nursing Care - Morden                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1401,679.13,R,CARE UNLIMITED                
Adult Social Care,MH u65 Nursing Care Placements,MH Nursing Care - Morden                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1402,679.13,R,CARE UNLIMITED                
Adult Social Care,MH u65 Nursing Care Placements,MH Nursing Care - Morden                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1403,679.13,R,CARE UNLIMITED                
Adult Social Care,MH u65 Nursing Care Placements,MH Nursing Care - Morden                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1404,679.13,R,CARE UNLIMITED                
Adult Social Care,MH u65 Nursing Care Placements,MH Nursing Care - Morden                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/03/2013,1405,679.13,R,CARE UNLIMITED                
Adult Social Care,MH u65 Nursing Care Placements,MH Nursing Care - Morden                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/03/2013,1406,679.13,R,CARE UNLIMITED                
Adult Social Care,MH u65 Nursing Care Placements,MH Nursing Care - Morden                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/11/2012,1407,679.13,R,CARE UNLIMITED                
Adult Social Care,MH u65 Nursing Care Placements,MH Nursing Care - Morden                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/12/2012,1408,679.13,R,CARE UNLIMITED                
Adult Social Care,MH u65 Nursing Care Placements,MH Nursing Care - Morden                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,1409,679.13,R,CARE UNLIMITED                
Adult Social Care,MH u65 Nursing Care Placements,MH Nursing Care - Morden                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/11/2012,1410,679.13,R,CARE UNLIMITED                
Adult Social Care,MH u65 Nursing Care Placements,MH Nursing Care - Morden                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/12/2012,1411,679.13,R,CARE UNLIMITED                
