FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1223,697.5,7/23/2012,R,THE ARTEMIS TEAM LIMITED      
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1224,697.5,7/23/2012,R,THE ARTEMIS TEAM LIMITED      
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1225,697.5,7/23/2012,R,THE ARTEMIS TEAM LIMITED      
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1226,697.5,7/23/2012,R,THE ARTEMIS TEAM LIMITED      
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1227,697.5,7/23/2012,R,THE ARTEMIS TEAM LIMITED      
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1228,500,1/9/2012,R,UNIVERSAL CARE CONSULTANTS    
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1229,"1,700.00",1/9/2012,R,UNIVERSAL CARE CONSULTANTS    
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1230,"1,700.00",1/9/2012,R,UNIVERSAL CARE CONSULTANTS    
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1231,"1,800.00",5/9/2012,R,REDACTED
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1232,"1,800.00",6/27/2012,R,REDACTED
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1233,"7,500.00",6/16/2012,R,REDACTED
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1234,500,1/9/2012,R,UNIVERSAL CARE CONSULTANTS    
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1235,697.5,10/9/2012,R,THE ARTEMIS TEAM LIMITED      
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1236,697.5,10/9/2012,R,THE ARTEMIS TEAM LIMITED      
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1237,697.5,10/9/2012,R,THE ARTEMIS TEAM LIMITED      
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1238,697.5,10/9/2012,R,THE ARTEMIS TEAM LIMITED      
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1239,697.5,10/9/2012,R,THE ARTEMIS TEAM LIMITED      
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1240,697.5,10/9/2012,R,THE ARTEMIS TEAM LIMITED      
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1241,697.5,10/9/2012,R,THE ARTEMIS TEAM LIMITED      
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1242,697.5,10/9/2012,R,THE ARTEMIS TEAM LIMITED      
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1243,"1,800.00",9/19/2012,R,LAND INVESTMENT & DEVEL CONS. 
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1244,-910,6/27/2012,R,RBS INVOICE FINANCE LIMITED   
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1245,910,6/27/2012,R,RBS INVOICE FINANCE LIMITED   
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1246,910,6/27/2012,R,RBS INVOICE FINANCE LIMITED   
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1247,910,6/27/2012,R,RBS INVOICE FINANCE LIMITED   
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1248,910,7/26/2012,R,RBS INVOICE FINANCE LIMITED   
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1249,-520,7/26/2012,R,RBS INVOICE FINANCE LIMITED   
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1250,910,6/27/2012,R,RBS INVOICE FINANCE LIMITED   
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1251,910,6/27/2012,R,RBS INVOICE FINANCE LIMITED   
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH17,Supported Lodgings,1252,"3,000.00",9/20/2012,R,REDACTED
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH17,Supported Lodgings,1253,"2,100.00",9/20/2012,R,REDACTED
2012 - SEP,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH79,Private Tenant/Landlord,1254,"1,040.00",9/21/2012,R,REDACTED
2012 - SEP,Childrens & Education Services,Family Support Services,CL CLA Transport External               ,W1DG62,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std,1255,"1,130.95",12/9/2012,R,RAPID AND SECURE LTD          
2012 - SEP,Childrens & Education Services,Youth Justice,Youth Offending Team                    ,W1EA00,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC01,Hired Transport,1256,746,8/23/2012,R,WRIXON CARE SERVICES          
2012 - SEP,Childrens & Education Services,Youth Justice,Youth Offending Team                    ,W1EA00,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC01,Hired Transport,1257,"1,006.00",6/9/2012,R,WRIXON CARE SERVICES          
2012 - SEP,Childrens & Education Services,Youth Justice,Youth Offending Team                    ,W1EA00,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC01,Hired Transport,1258,761,9/13/2012,R,WRIXON CARE SERVICES          
2012 - SEP,Childrens & Education Services,Youth Justice,Youth Offending Team                    ,W1EA00,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC01,Hired Transport,1259,"1,247.00",10/9/2012,R,WRIXON CARE SERVICES          
2012 - SEP,Childrens & Education Services,Youth Justice,Youth Offending Team                    ,W1EA00,Supplies & Services           ,Services                      ,DF03,Consultants,1260,"3,000.00",8/28/2012,R,WEST LONDON MENTAL HEALTH NHS 
2012 - SEP,Childrens & Education Services,Youth Justice,FIP - Think Family Reforms              ,W1EA07,Supplies & Services           ,Expenses                      ,DH50,Special Projects,1261,635,7/9/2012,R,CLEANING MAIDENS              
2012 - SEP,Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant)           ,W4TB58,Third Party Payments          ,Private Contractors           ,EH79,Private Tenant/Landlord,1262,"1,040.00",9/28/2012,R,REDACTED
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Community Care Manager               ,W2HA00,Employees                     ,Indirect Employee Expenses    ,AB13,Health Staff in PCT Pool,1263,"51,003.52",12/6/2012,R,SW LONDON ST GEORGES NHS TRUST
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Community Care Manager               ,W2HA00,Transport Related Expenditure ,Car Allowances                ,CE02,Car/Cycle Allwces-Creditors,1264,634,12/6/2012,R,SW LONDON ST GEORGES NHS TRUST
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External -Morden           ,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1265,524.28,1/9/2012,R,BROOKDALE HEALTH CARE         
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External -Morden           ,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1266,524.28,1/9/2012,R,BROOKDALE HEALTH CARE         
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External -Morden           ,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1267,524.28,1/9/2012,R,BROOKDALE HEALTH CARE         
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External -Morden           ,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1268,524.28,1/9/2012,R,BROOKDALE HEALTH CARE         
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External -Morden           ,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1269,524.28,1/9/2012,R,BROOKDALE HEALTH CARE         
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External -Morden           ,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1270,524.28,1/10/2012,R,BROOKDALE HEALTH CARE         
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External -Morden           ,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1271,524.28,1/10/2012,R,BROOKDALE HEALTH CARE         
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External -Morden           ,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1272,524.28,1/10/2012,R,BROOKDALE HEALTH CARE         
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External -Morden           ,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1273,524.28,1/10/2012,R,BROOKDALE HEALTH CARE         
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External -Morden           ,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1274,524.28,1/10/2012,R,BROOKDALE HEALTH CARE         
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Nursing Care - Morden                ,W2HB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1275,679.13,1/8/2012,R,CARE UNLIMITED                
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Nursing Care - Morden                ,W2HB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1276,679.13,1/8/2012,R,CARE UNLIMITED                
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Nursing Care - Morden                ,W2HB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1277,679.13,1/8/2012,R,CARE UNLIMITED                
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Nursing Care - Morden                ,W2HB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1278,679.13,1/8/2012,R,CARE UNLIMITED                
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Nursing Care - Morden                ,W2HB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1279,679.13,1/9/2012,R,CARE UNLIMITED                
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Nursing Care - Morden                ,W2HB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1280,679.13,1/9/2012,R,CARE UNLIMITED                
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Nursing Care - Morden                ,W2HB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1281,679.13,1/9/2012,R,CARE UNLIMITED                
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH Nursing Care - Morden                ,W2HB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1282,679.13,1/9/2012,R,CARE UNLIMITED                
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1283,"1,000.00",8/20/2012,R,LONA LODGE                    
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1284,"1,000.00",8/20/2012,R,LONA LODGE                    
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1285,"1,000.00",8/20/2012,R,LONA LODGE                    
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1286,"1,000.00",8/20/2012,R,LONA LODGE                    
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1287,600,5/9/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1288,600,5/9/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1289,600,5/9/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1290,600,5/9/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1291,500,5/9/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1292,500,5/9/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1293,500,5/9/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1294,500,5/9/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1295,709.77,1/9/2012,R,JANE'S HOUSE                  
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1296,709.77,1/9/2012,R,JANE'S HOUSE                  
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1297,709.77,1/9/2012,R,JANE'S HOUSE                  
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1298,709.77,1/9/2012,R,JANE'S HOUSE                  
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1299,"1,000.00",9/17/2012,R,LONA LODGE                    
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1300,"1,000.00",9/17/2012,R,LONA LODGE                    
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1301,"1,000.00",9/17/2012,R,LONA LODGE                    
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1302,"1,000.00",9/17/2012,R,LONA LODGE                    
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1303,841.27,8/29/2012,R,RNID - ACTION ON HEARING LOSS 
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1304,841.27,8/29/2012,R,RNID - ACTION ON HEARING LOSS 
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1305,841.27,8/29/2012,R,RNID - ACTION ON HEARING LOSS 
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1306,841.27,8/29/2012,R,RNID - ACTION ON HEARING LOSS 
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1307,500.05,5/9/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1308,500.05,5/9/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1309,500.05,5/9/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1310,500.05,5/9/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1311,792.77,3/9/2012,R,MENTAL HEALTH CARE (UK) LTD   
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1312,792.77,3/9/2012,R,MENTAL HEALTH CARE (UK) LTD   
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1313,792.77,3/9/2012,R,MENTAL HEALTH CARE (UK) LTD   
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1314,792.77,3/9/2012,R,MENTAL HEALTH CARE (UK) LTD   
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1315,689.09,6/19/2012,R,SANCTUARY CARE LTD            
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1316,590.65,7/17/2012,R,SANCTUARY CARE LTD            
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1317,689.09,7/17/2012,R,SANCTUARY CARE LTD            
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1318,689.09,7/17/2012,R,SANCTUARY CARE LTD            
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1319,689.09,7/17/2012,R,SANCTUARY CARE LTD            
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1320,689.09,7/17/2012,R,SANCTUARY CARE LTD            
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1321,689.09,8/14/2012,R,SANCTUARY CARE LTD            
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1322,689.09,8/14/2012,R,SANCTUARY CARE LTD            
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1323,689.09,8/14/2012,R,SANCTUARY CARE LTD            
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1324,689.09,6/19/2012,R,SANCTUARY CARE LTD            
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1325,689.09,6/19/2012,R,SANCTUARY CARE LTD            
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1326,-590.65,7/17/2012,R,SANCTUARY CARE LTD            
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1327,689.09,8/14/2012,R,SANCTUARY CARE LTD            
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1328,908,1/10/2012,R,CARE MANAGEMENT GROUP         
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1329,908,1/10/2012,R,CARE MANAGEMENT GROUP         
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1330,908,1/10/2012,R,CARE MANAGEMENT GROUP         
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1331,908,1/10/2012,R,CARE MANAGEMENT GROUP         
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1332,792.77,3/9/2012,R,MENTAL HEALTH CARE (UK) LTD   
2012 - SEP,Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1333,792.77,3/9/2012,R,MENTAL HEALTH CARE (UK) LTD   
