FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No.,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012-NOV,,,IT Strategy - unallocated               ,CT007EW,Vehicles Plant Equipment and Machinery,0,D3,Equipment,240,"1,247.40",10/17/2012,C,VIDEK LTD                     
2012-NOV,,,IT Strategy - unallocated               ,CT007EW,Vehicles Plant Equipment and Machinery,0,D3,Equipment,241,"3,492.65",10/17/2012,C,VIDEK LTD                     
2012-NOV,,,IT Strategy - unallocated               ,CT007EW,Vehicles Plant Equipment and Machinery,0,D3,Equipment,242,"1,617.84",10/17/2012,C,VIDEK LTD                     
2012-NOV,,,IT Strategy - unallocated               ,CT007EW,Vehicles Plant Equipment and Machinery,0,D3,Equipment,243,"6,348.16",10/17/2012,C,VIDEK LTD                     
2012-NOV,,,IT Strategy - unallocated               ,CT007EW,Vehicles Plant Equipment and Machinery,0,D3,Equipment,244,"1,469.85",11/16/2012,C,VIDEK LTD                     
2012-NOV,,,IT Strategy - unallocated               ,CT007EW,Vehicles Plant Equipment and Machinery,0,D3,Equipment,245,693.36,11/16/2012,C,VIDEK LTD                     
2012-NOV,,,IT Strategy - unallocated               ,CT007EW,Vehicles Plant Equipment and Machinery,0,D3,Equipment,246,"2,746.80",11/16/2012,C,VIDEK LTD                     
2012-NOV,,,IT Strategy - unallocated               ,CT007EW,Vehicles Plant Equipment and Machinery,0,D3,Equipment,247,"13,230.00",11/22/2012,C,INCOM TELECOMMUNICATIONS      
2012-NOV,,,IT Strategy - unallocated               ,CT007EW,Vehicles Plant Equipment and Machinery,0,D5,Software,248,"88,932.50",10/31/2012,C,NEC (UK) LTD                  
2012-NOV,,,Stability Networks                      ,CT012ED,Vehicles Plant Equipment and Machinery,0,D3,Equipment,249,"7,504.00",10/31/2012,C,MISCO                         
2012-NOV,,,Stability Networks                      ,CT012ED,Vehicles Plant Equipment and Machinery,0,D3,Equipment,250,"11,160.00",11/19/2012,C,HORNBILL SERVICE MGMENT LTD   
2012-NOV,,,Stability Networks                      ,CT012ED,Vehicles Plant Equipment and Machinery,0,D3,Equipment,251,"1,324.27",11/19/2012,C,HORNBILL SERVICE MGMENT LTD   
2012-NOV,,,Stability Networks                      ,CT012ED,Other Capital Expenditure,0,E3,Miscellaneous Capital Expenditure,252,950,10/31/2012,C,HORNBILL SERVICE MGMENT LTD   
2012-NOV,,,Replacement parking system              ,CT012EF,Vehicles Plant Equipment and Machinery,0,D5,Software,253,"9,865.20",10/31/2012,C,IMPERIAL CIVIL ENFORC.SOLUT.  
2012-NOV,,,Replacement parking system              ,CT012EF,Vehicles Plant Equipment and Machinery,0,D5,Software,254,"8,464.80",10/31/2012,C,IMPERIAL CIVIL ENFORC.SOLUT.  
2012-NOV,Central Services,Local Tax Collection,Local Taxation Services                 ,E02100,Supplies & Services           ,Services                      ,DF95,Services from Provider,255,"10,348.00",10/31/2012,R,DATATANK                      
2012-NOV,Central Services,Local Tax Collection,Local Taxation Services                 ,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc,256,550,10/31/2012,R,BLAZIE                        
2012-NOV,Central Services,Local Tax Collection,Local Taxation Services                 ,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc,257,875,11/6/2012,R,CIVICA UK LIMITED             
2012-NOV,Central Services,Local Tax Collection,Local Taxation Services                 ,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc,258,"2,560.00",10/15/2012,R,CIVICA UK LIMITED             
2012-NOV,Central Services,Local Tax Collection,Local Taxation Services                 ,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc,259,725,11/13/2012,R,MAG:NET SOLUTIONS             
2012-NOV,Central Services,Local Tax Collection,Local Taxation Services                 ,E02100,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,260,"1,067.70",11/1/2012,R,COMMERCIAL COLLECTION SERVICES
2012-NOV,Central Services,Local Tax Collection,Local Taxation Services                 ,E02100,Support Services,Corporate Services,GB16,Legal,261,"3,257.50",10/26/2012,R,WELBECK LAW LLP               
2012-NOV,Central Services,Local Tax Collection,Local Taxation Services                 ,E02100,Support Services,Corporate Services,GB16,Legal,262,925,11/21/2012,R,WELBECK LAW LLP               
2012-NOV,Central Services,Local Tax Collection,Local Taxation Bailiffs                 ,E02101,Supplies & Services           ,Services                      ,DF18,Bailiffs' fees,263,590,10/24/2012,R,GREASBY'S AUCTION ROOMS       
2012-NOV,Central Services,Local Tax Collection,Local Taxation Bailiffs                 ,E02101,Supplies & Services           ,Services                      ,DF18,Bailiffs' fees,264,637.5,10/24/2012,R,GREASBY'S AUCTION ROOMS       
2012-NOV,Central Services,Local Tax Collection,Local Taxation Bailiffs                 ,E02101,Supplies & Services           ,Services                      ,DF18,Bailiffs' fees,265,800.5,11/15/2012,R,REDACTED
2012-NOV,Housing Services,Housing Benefit Administration,Benefits Administration                 ,E02120,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,266,750,10/18/2012,R,HBINFO LTD                    
2012-NOV,Housing Services,Housing Benefit Administration,Benefits Administration                 ,E02120,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,267,597,10/19/2012,R,HBINFO LTD                    
2012-NOV,Central Services,Fully rechargeable Overheads,Payroll                                 ,E02140,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,268,"13,463.00",10/8/2012,R,LONDON BOROUGH OF SUTTON      
2012-NOV,Central Services,Fully rechargeable Overheads,Payroll                                 ,E02140,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,269,"14,508.61",11/7/2012,R,LONDON BOROUGH OF SUTTON      
2012-NOV,Central Services,Fully rechargeable Overheads,Payroll                                 ,E02140,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,270,"5,766.66",10/17/2012,R,LONDON BOROUGH OF SUTTON      
2012-NOV,Central Services,Fully rechargeable Overheads,Pensions                                ,E02160,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences,271,"58,976.75",11/6/2012,R,HEYWOOD                       
2012-NOV,Central Services,Fully rechargeable Overheads,AD Customer Services                    ,E02180,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery,272,"1,195.00",10/17/2012,R,OVENDEN PAPERS LTD            
2012-NOV,Central Services,Fully rechargeable Overheads,AD Customer Services                    ,E02180,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery,273,"1,195.00",10/17/2012,R,OVENDEN PAPERS LTD            
2012-NOV,Central Services,Fully rechargeable Overheads,Post Room                               ,E02220,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,274,864.77,9/27/2012,R,NEOPOST FINANCE LIMITED       
2012-NOV,Central Services,Fully rechargeable Overheads,Post Room                               ,E02220,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,275,"4,832.11",10/29/2012,R,NEOPOST FINANCE LIMITED       
2012-NOV,Central Services,Fully rechargeable Overheads,Post Room                               ,E02220,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,276,"1,424.47",11/1/2012,R,NEOPOST FINANCE LIMITED       
2012-NOV,Central Services,Fully rechargeable Overheads,Post Room                               ,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General,277,"2,372.70",6/27/2012,R,DX NETWORK SERVICES           
2012-NOV,Central Services,Fully rechargeable Overheads,Post Room                               ,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General,278,520,9/26/2012,R,TRAVELCARE                    
2012-NOV,Central Services,Fully rechargeable Overheads,Post Room                               ,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General,279,635,11/1/2012,R,TRAVELCARE                    
2012-NOV,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,Build Maint Mgt Fees,280,713.9,11/9/2012,R,UNIQUE OFFICE SOLUTIONS LTD   
2012-NOV,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH01,Cleaning Materials,281,510.6,11/7/2012,R,GREENHAM                      
2012-NOV,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,282,"1,875.68",10/31/2012,R,DYNAMIQ CLEANING LIMITED      
2012-NOV,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,283,881.21,10/31/2012,R,DYNAMIQ CLEANING LIMITED      
2012-NOV,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,284,887.21,10/31/2012,R,DYNAMIQ CLEANING LIMITED      
2012-NOV,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,285,"5,476.41",10/31/2012,R,DYNAMIQ CLEANING LIMITED      
2012-NOV,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,286,"3,771.17",10/24/2012,R,ISS COLLECTIONS LTD           
2012-NOV,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,287,"1,056.35",10/24/2012,R,ISS COLLECTIONS LTD           
2012-NOV,Central Services,Fully rechargeable Overheads,Gifford House                           ,E02223,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,288,510.7,10/31/2012,R,DYNAMIQ CLEANING LIMITED      
2012-NOV,Central Services,Fully rechargeable Overheads,Morden Park House                       ,E02229,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,289,958.85,10/31/2012,R,DYNAMIQ CLEANING LIMITED      
2012-NOV,Central Services,Fully rechargeable Overheads,Facilities                              ,E02231,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts,290,"4,000.00",10/22/2012,R,HAYS RECRUITING EXPERTS       
2012-NOV,Central Services,Fully rechargeable Overheads,Facilities                              ,E02231,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,291,"7,680.00",10/10/2012,R,FORBO FLOORING UK LTD         
2012-NOV,Central Services,Fully rechargeable Overheads,Facilities                              ,E02231,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,Build Maint Mgt Fees,292,"3,000.00",10/18/2012,R,CIPFA                         
2012-NOV,Central Services,Fully rechargeable Overheads,Facilities                              ,E02231,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,Build Maint Mgt Fees,293,"12,960.00",10/18/2012,R,CIPFA                         
2012-NOV,Central Services,Fully rechargeable Overheads,Facilities                              ,E02231,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA89,Fire Safety Risk Assessment,294,"4,074.00",10/30/2012,R,FIRST CHOICE FACILITIES PLC   
2012-NOV,Central Services,Fully rechargeable Overheads,Facilities                              ,E02231,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA89,Fire Safety Risk Assessment,295,"4,332.00",10/31/2012,R,FIRST CHOICE FACILITIES PLC   
2012-NOV,Central Services,Fully rechargeable Overheads,Facilities                              ,E02231,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA89,Fire Safety Risk Assessment,296,"6,091.00",9/30/2012,R,FIRST CHOICE FACILITIES PLC   
2012-NOV,Central Services,Fully rechargeable Overheads,FM External Fees                        ,E02239,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees,297,"5,500.00",8/17/2012,R,COMPLEMENT CONSULTING LIMITED 
2012-NOV,Central Services,Fully rechargeable Overheads,FM External Fees                        ,E02239,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees,298,"1,461.33",8/17/2012,R,COMPLEMENT CONSULTING LIMITED 
2012-NOV,Central Services,Fully rechargeable Overheads,FM External Fees                        ,E02239,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees,299,"6,069.33",8/17/2012,R,COMPLEMENT CONSULTING LIMITED 
2012-NOV,Central Services,Fully rechargeable Overheads,FM External Fees                        ,E02239,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees,300,"6,898.87",8/17/2012,R,COMPLEMENT CONSULTING LIMITED 
2012-NOV,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,301,"1,095.77",9/12/2012,R,COFELY LIMITED                
2012-NOV,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,302,850,11/5/2012,R,JAYS CASH & CARRY GLASS       
2012-NOV,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,303,601.26,10/16/2012,R,PJ HARVEY & CO LTD            
2012-NOV,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical,304,993.12,9/27/2012,R,COFELY LIMITED                
2012-NOV,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical,305,"1,500.00",9/27/2012,R,COFELY LIMITED                
2012-NOV,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical,306,"2,386.49",9/27/2012,R,COFELY LIMITED                
2012-NOV,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical,307,"4,098.21",10/25/2012,R,COFELY LIMITED                
2012-NOV,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical,308,"2,270.40",11/14/2012,R,EDMUNDSON ELECTRICAL LTD      
2012-NOV,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,309,"1,218.75",11/1/2012,R,EDF ENERGY 1 LIMITED          
2012-NOV,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,310,"1,217.54",10/31/2012,R,EDF ENERGY 1 LIMITED          
2012-NOV,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane),311,"1,787.87",10/22/2012,R,KENT COUNTY COUNCIL           
2012-NOV,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered),312,981.47,10/26/2012,R,SUTTON & EAST SURREY WATER PLC
2012-NOV,Cultural Env Reg&Plan Services,Open Spaces,E & R Buildings                         ,E02344,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical,313,569.45,10/25/2012,R,COFELY LIMITED                
2012-NOV,Adult Social Care,Adult u65 Phys/Sensory Impair,C & H Buildings                         ,E02345,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical,314,694.4,10/25/2012,R,COFELY LIMITED                
2012-NOV,Cultural Env Reg&Plan Services,Open Spaces,Leisure Buildings                       ,E02350,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,315,529.25,7/26/2012,R,SALTASH ENTERPRISES LTD       
2012-NOV,Cultural Env Reg&Plan Services,Open Spaces,Leisure Buildings                       ,E02350,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical,316,668.48,10/25/2012,R,COFELY LIMITED                
2012-NOV,Central Services,Fully rechargeable Overheads,Director of Corporate Services          ,E04060,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,317,"10,075.00",10/21/2012,R,REDACTED
2012-NOV,Central Services,Fully rechargeable Overheads,Director of Corporate Services          ,E04060,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,318,"7,150.00",11/2/2012,R,REDACTED
2012-NOV,Central Services,Fully rechargeable Overheads,AD RESOURCES                            ,E04061,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,319,"14,000.00",10/10/2012,R,REDACTED
2012-NOV,Central Services,Fully rechargeable Overheads,AD RESOURCES                            ,E04061,Supplies & Services           ,Services                      ,DF03,Consultants,320,"9,660.00",10/31/2012,R,PUBLIC SECTOR CONSULTANTS     
2012-NOV,Central Services,Fully rechargeable Overheads,Corporate Accountancy                   ,E06209,Supplies & Services           ,Services                      ,DF58,Audit Fee,321,"57,795.00",9/21/2012,R,ERNST & YOUNG LLP             
2012-NOV,Central Services,Fully rechargeable Overheads,Corporate Accountancy                   ,E06209,Supplies & Services           ,Services                      ,DF58,Audit Fee,322,"12,430.50",11/2/2012,R,AUDIT COMMISSION              
2012-NOV,Central Services,Fully rechargeable Overheads,Corporate Accountancy                   ,E06209,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,323,500,10/23/2012,R,KPMG LLP FEES ACCOUNT         
2012-NOV,Central Services,Fully rechargeable Overheads,Treasury & Insurance                    ,E06222,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,324,"7,050.00",11/27/2012,R,RANDSTAD FIN & PROF LTD.      
2012-NOV,Central Services,Fully rechargeable Overheads,Parking Cash Collect'n Contrct          ,E06225,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,325,"1,089.00",7/31/2012,R,BANKING AUTOMATION LTD        
2012-NOV,Central Services,Fully rechargeable Overheads,Parking Cash Collect'n Contrct          ,E06225,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,326,"10,251.85",7/31/2012,R,BANKING AUTOMATION LTD        
2012-NOV,Central Services,Fully rechargeable Overheads,Parking Cash Collect'n Contrct          ,E06225,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,327,"12,157.90",10/31/2012,R,BANKING AUTOMATION LTD        
2012-NOV,Central Services,Fully rechargeable Overheads,Establishments' Cash Collect'n          ,E06226,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,328,702.65,10/31/2012,R,LOOMIS UK LTD                 
2012-NOV,Central Services,Fully rechargeable Overheads,Service Accountancy                     ,E06227,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,329,"2,300.00",10/5/2012,R,RANDSTAD FIN & PROF LTD.      
2012-NOV,Central Services,Fully rechargeable Overheads,Service Accountancy                     ,E06227,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,330,"2,300.00",11/19/2012,R,RANDSTAD FIN & PROF LTD.      
2012-NOV,Central Services,Fully rechargeable Overheads,Service Accountancy                     ,E06227,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,331,"5,000.00",11/26/2012,R,RANDSTAD FIN & PROF LTD.      
2012-NOV,Central Services,Fully rechargeable Overheads,Service Accountancy                     ,E06227,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,332,"3,500.00",11/1/2012,R,ARLINGCLOSE LTD               
2012-NOV,Central Services,Fully rechargeable Overheads,AD CORPORATE GOVERNANCE               ,E10279,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,333,"1,390.00",10/30/2012,R,AEA (BOOKINGS)                
2012-NOV,Central Services,Fully rechargeable Overheads,AD CORPORATE GOVERNANCE               ,E10279,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery,334,"1,666.73",10/19/2012,R,FINANCIAL DATA MANAGEMENT PLC 
2012-NOV,Central Services,Fully rechargeable Overheads,AD CORPORATE GOVERNANCE               ,E10279,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery,335,"2,121.75",10/1/2012,R,FINANCIAL DATA MANAGEMENT PLC 
2012-NOV,Central Services,Fully rechargeable Overheads,AD CORPORATE GOVERNANCE               ,E10279,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,336,"2,075.00",11/14/2012,R,AUDIT COMMISSION              
2012-NOV,Central Services,Fully rechargeable Overheads,Legal Services                          ,E10282,Supplies & Services           ,Services                      ,DF28,Court Fees,337,"3,205.00",11/14/2012,R,REDACTED
2012-NOV,Central Services,Fully rechargeable Overheads,Legal Services                          ,E10282,Supplies & Services           ,Services                      ,DF28,Court Fees,338,"1,980.00",11/14/2012,R,REDACTED
2012-NOV,Central Services,Fully rechargeable Overheads,Legal Services                          ,E10282,Supplies & Services           ,Services                      ,DF28,Court Fees,339,"2,225.00",11/14/2012,R,REDACTED
2012-NOV,Central Services,Fully rechargeable Overheads,Legal Services                          ,E10282,Supplies & Services           ,Services                      ,DF28,Court Fees,340,600,11/14/2012,R,REDACTED
2012-NOV,Central Services,Fully rechargeable Overheads,Legal Services                          ,E10282,Supplies & Services           ,Services                      ,DF28,Court Fees,341,"2,225.00",11/27/2012,R,REDACTED
2012-NOV,Central Services,Elections,Electoral Registration                  ,E10285,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General,342,"1,122.15",10/15/2012,R,ROYAL MAIL GROUP LTD          
2012-NOV,Central Services,Fully rechargeable Overheads,Shared Legal Service                    ,E10288,Supplies & Services           ,Equip Furniture/Materials     ,DA80,Books,343,788,10/3/2012,R,THOMSON REUTERS               
2012-NOV,Central Services,Fully rechargeable Overheads,Shared Legal Service                    ,E10288,Supplies & Services           ,Equip Furniture/Materials     ,DA80,Books,344,"29,990.00",11/12/2012,R,LEXIS NEXIS                   
2012-NOV,Central Services,Fully rechargeable Overheads,Shared Legal Service                    ,E10288,Supplies & Services           ,Services                      ,DF95,Services from Provider,345,"1,059.10",10/2/2012,R,KENT COUNTY COUNCIL           
2012-NOV,Central Services,Fully rechargeable Overheads,Shared Legal Service                    ,E10288,Supplies & Services           ,Services                      ,DF95,Services from Provider,346,"4,752.60",8/24/2012,R,KENT COUNTY COUNCIL           
2012-NOV,Central Services,Fully rechargeable Overheads,Shared Legal Service                    ,E10288,Supplies & Services           ,Services                      ,DF95,Services from Provider,347,783.2,8/6/2012,R,KENT COUNTY COUNCIL           
2012-NOV,Central Services,Fully rechargeable Overheads,Shared Legal Service                    ,E10288,Supplies & Services           ,Services                      ,DF95,Services from Provider,348,790.3,10/29/2012,R,KENT COUNTY COUNCIL           
2012-NOV,Central Services,Fully rechargeable Overheads,Shared Legal Service                    ,E10288,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences,349,"12,307.50",10/29/2012,R,ZYLPHA LIMITED                
2012-NOV,Central Services,Fully rechargeable Overheads,Shared Legal Service                    ,E10288,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General,350,750,11/12/2012,R,ROYAL MAIL GROUP LTD          
2012-NOV,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,351,"1,985.00",10/2/2012,R,REDACTED
2012-NOV,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,352,"1,505.50",10/22/2012,R,REDACTED
2012-NOV,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,353,"1,714.60",10/11/2012,R,REDACTED
2012-NOV,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,354,750,10/24/2012,R,REDACTED
2012-NOV,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,355,"2,365.00",10/25/2012,R,REDACTED
2012-NOV,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,356,647.5,11/7/2012,R,REDACTED
2012-NOV,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF14,Doctors and other fees,357,680.25,10/16/2012,R,SECECETRA EXPERT SERVICES     
2012-NOV,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF95,Services from Provider,358,"25,000.00",11/12/2012,R,REDACTED
2012-NOV,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF95,Services from Provider,359,"11,500.00",11/21/2012,R,BRENT PRIVATE TENANT RIGHTS GP
2012-NOV,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF95,Services from Provider,360,"2,921.00",11/12/2012,R,REDACTED
2012-NOV,Central Services,Fully rechargeable Overheads,Coroners Courts                         ,E11300,Third Party Payments          ,Joint Authorities             ,EC11,SW Inner London Coroners Crt C,361,"49,747.00",10/18/2012,R,CITY OF WESTMINSTER           
2012-NOV,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,362,"2,034.00",10/25/2012,R,HAYS RECRUITING EXPERTS       
2012-NOV,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,363,"2,260.00",10/25/2012,R,HAYS RECRUITING EXPERTS       
2012-NOV,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,364,"1,808.00",11/15/2012,R,HAYS RECRUITING EXPERTS       
2012-NOV,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,365,"2,260.00",11/12/2012,R,HAYS RECRUITING EXPERTS       
2012-NOV,Central Services,Fully rechargeable Overheads,BI IT Projects                          ,E14360,Supplies & Services           ,Services                      ,DF03,Consultants,366,950,10/18/2012,R,ASH INFORMATION SYSTEMS LTD   
2012-NOV,Central Services,Fully rechargeable Overheads,Systems & Projects                      ,E14366,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts,367,640,11/13/2012,R,PENNA COMMUNICATIONS (NO 2 A/C
2012-NOV,Central Services,Fully rechargeable Overheads,Systems & Projects                      ,E14366,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,368,"2,000.00",9/28/2012,R,FIRMSTEP                      
2012-NOV,Central Services,Fully rechargeable Overheads,Systems & Projects                      ,E14366,Supplies & Services           ,Equip Furniture/Materials     ,DA65,Application Licenses,369,"14,500.00",9/28/2012,R,FIRMSTEP                      
2012-NOV,Central Services,Fully rechargeable Overheads,Systems & Projects                      ,E14366,Supplies & Services           ,Equip Furniture/Materials     ,DA83,Projects,370,"3,000.00",9/28/2012,R,FIRMSTEP                      
2012-NOV,Central Services,Fully rechargeable Overheads,Systems & Projects                      ,E14366,Supplies & Services           ,Equip Furniture/Materials     ,DA83,Projects,371,"4,000.00",9/28/2012,R,FIRMSTEP                      
