Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,CAP/REV,SupplierName
634,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1261.00,01/07/2015,REV,CARE MANAGEMENT GROUP         
635,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1395.52,16/06/2015,REV,WALSINGHAM                    
636,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1395.52,16/06/2015,REV,WALSINGHAM                    
637,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1395.52,16/06/2015,REV,WALSINGHAM                    
638,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1395.52,16/06/2015,REV,WALSINGHAM                    
639,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750.00,20/07/2015,REV,REDACTED
640,Childrens & Education Services,,ART Secure Accommodation                ,W1DE59,Third Party Payments          ,Private Contractors           ,EH79,Private Tenant/Landlord                 ,3479.00,19/06/2015,REV,THE YOUTH JUSTICE BOARD       
641,Childrens & Education Services,,ART Secure Accommodation                ,W1DE59,Third Party Payments          ,Private Contractors           ,EH79,Private Tenant/Landlord                 ,3479.00,19/06/2015,REV,THE YOUTH JUSTICE BOARD       
642,Childrens & Education Services,,ART Secure Accommodation                ,W1DE59,Third Party Payments          ,Private Contractors           ,EH79,Private Tenant/Landlord                 ,3479.00,19/06/2015,REV,THE YOUTH JUSTICE BOARD       
643,Childrens & Education Services,,ART Secure Accommodation                ,W1DE59,Third Party Payments          ,Private Contractors           ,EH79,Private Tenant/Landlord                 ,529.00,20/04/2015,REV,THE YOUTH JUSTICE BOARD       
644,Childrens & Education Services,,ART Secure Accommodation                ,W1DE59,Third Party Payments          ,Private Contractors           ,EH79,Private Tenant/Landlord                 ,3703.00,20/04/2015,REV,THE YOUTH JUSTICE BOARD       
645,Childrens & Education Services,,ART Secure Accommodation                ,W1DE59,Third Party Payments          ,Private Contractors           ,EH79,Private Tenant/Landlord                 ,3703.00,20/04/2015,REV,THE YOUTH JUSTICE BOARD       
646,Childrens & Education Services,,ART Secure Accommodation                ,W1DE59,Third Party Payments          ,Private Contractors           ,EH79,Private Tenant/Landlord                 ,-1587.00,20/04/2015,REV,THE YOUTH JUSTICE BOARD       
647,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-1309.95,29/06/2015,REV,REDACTED
648,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-1309.95,29/06/2015,REV,REDACTED
649,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-1309.95,29/06/2015,REV,REDACTED
650,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-1309.95,29/06/2015,REV,REDACTED
651,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH17,Supported Lodgings                      ,850.00,01/07/2015,REV,NETPEX LTD                    
652,Childrens & Education Services,Asset Management,S106 Bid,K08077,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical                        ,1543.98,21/07/2015,REV,EA ENERGY SOLUTIONS LIMITED   
653,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2255.00,13/07/2015,REV,CORICH COMMUNITY CARE LTD     
654,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2255.00,13/07/2015,REV,CORICH COMMUNITY CARE LTD     
655,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2255.00,13/07/2015,REV,CORICH COMMUNITY CARE LTD     
656,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2255.00,13/07/2015,REV,CORICH COMMUNITY CARE LTD     
657,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1232.00,20/07/2015,REV,CRAEGMOOR FACILITIES-SEABOURNE
658,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1232.00,20/07/2015,REV,CRAEGMOOR FACILITIES-SEABOURNE
659,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1232.00,20/07/2015,REV,CRAEGMOOR FACILITIES-SEABOURNE
660,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1232.00,20/07/2015,REV,CRAEGMOOR FACILITIES-SEABOURNE
661,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1749.25,13/07/2015,REV,CHHG LTD T/A GRETTON HOMES    
662,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1749.25,13/07/2015,REV,CHHG LTD T/A GRETTON HOMES    
663,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1749.25,13/07/2015,REV,CHHG LTD T/A GRETTON HOMES    
664,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1749.25,13/07/2015,REV,CHHG LTD T/A GRETTON HOMES    
665,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,14/07/2015,REV,BUPA CARE HOMES               
666,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,14/07/2015,REV,BUPA CARE HOMES               
667,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Customer and client receipts  ,Charges                       ,RC09,Bd&Acc-contrib coll by home X           ,-601.12,02/07/2015,REV,ASLOCKTON HALL                
668,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,14/07/2015,REV,BUPA CARE HOMES               
669,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,14/07/2015,REV,BUPA CARE HOMES               
670,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,685.71,07/07/2015,REV,BUPA CARE HOMES               
671,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,800.00,07/07/2015,REV,BUPA CARE HOMES               
672,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,800.00,07/07/2015,REV,BUPA CARE HOMES               
673,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,800.00,07/07/2015,REV,BUPA CARE HOMES               
674,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1800.00,01/07/2015,REV,CROHAM PLACE                  
675,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1800.00,01/07/2015,REV,CROHAM PLACE                  
676,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1800.00,01/07/2015,REV,CROHAM PLACE                  
677,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1800.00,01/07/2015,REV,CROHAM PLACE                  
678,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,841.27,30/06/2015,REV,RNID                          
679,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,841.27,30/06/2015,REV,RNID                          
680,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,841.27,30/06/2015,REV,RNID                          
681,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,841.27,30/06/2015,REV,RNID                          
682,Childrens & Education Services,Other - Other Ch & Fam,CS Short Breaks Day Care                ,W1CA34,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1250.00,03/07/2015,REV,GREENMEAD SCHOOL              
683,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/05/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
684,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/05/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
685,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/05/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
686,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/05/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
687,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/05/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
688,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,599.09,16/07/2015,REV,WOODLANDS                     
689,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
690,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,14/07/2015,REV,BUPA CARE HOMES               
691,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,14/07/2015,REV,BUPA CARE HOMES               
692,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,14/07/2015,REV,BUPA CARE HOMES               
693,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,14/07/2015,REV,BUPA CARE HOMES               
694,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,15/07/2015,REV,WESTMINSTER HEALTHCARE LTD    
695,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,15/07/2015,REV,WESTMINSTER HEALTHCARE LTD    
696,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,15/07/2015,REV,WESTMINSTER HEALTHCARE LTD    
697,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-500.40,26/05/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
698,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/05/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
699,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/05/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
700,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/05/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
701,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/05/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
702,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/05/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
703,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-500.40,26/05/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
704,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/05/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
705,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/05/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
706,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/05/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
707,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/05/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
708,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/05/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
709,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-500.40,26/05/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
710,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,15/07/2015,REV,WESTMINSTER HEALTHCARE LTD    
711,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
712,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
713,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
714,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
715,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
716,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
717,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
718,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
719,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
720,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
721,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
722,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
723,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
724,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
725,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
726,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
727,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
728,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
729,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
730,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
731,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
732,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
733,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
734,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
735,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
736,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
737,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
738,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,16/07/2015,REV,WOODLANDS                     
739,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,777.21,01/07/2015,REV,SUTTON NURSING HOMES LTD      
740,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,777.21,01/07/2015,REV,SUTTON NURSING HOMES LTD      
741,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,777.21,01/07/2015,REV,SUTTON NURSING HOMES LTD      
742,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,777.21,01/07/2015,REV,SUTTON NURSING HOMES LTD      
743,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,1635.53,11/07/2015,REV,SURREY & BORDERS PARTNERSHIP  
744,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,2862.18,11/07/2015,REV,SURREY & BORDERS PARTNERSHIP  
745,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,2862.18,11/07/2015,REV,SURREY & BORDERS PARTNERSHIP  
746,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,2862.18,11/07/2015,REV,SURREY & BORDERS PARTNERSHIP  
747,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,2862.18,11/07/2015,REV,SURREY & BORDERS PARTNERSHIP  
748,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,-1635.53,11/07/2015,REV,SURREY & BORDERS PARTNERSHIP  
749,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1950.00,20/07/2015,REV,M K ACCOMMODATION             
750,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,2015.00,20/07/2015,REV,M K ACCOMMODATION             
751,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1000.00,20/07/2015,REV,REDACTED
752,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,2000.00,21/07/2015,REV,SAINSBURY'S BUSINESS DIRECT   
753,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,02/06/2015,REV,CARTER HOUSE                  
754,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,02/06/2015,REV,CARTER HOUSE                  
755,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,02/06/2015,REV,CARTER HOUSE                  
756,Central Services,Land Charges,Land Charges,E10283,Supplies & Services           ,Expenses                      ,DH16,Compensation Payments                   ,152832.27,02/06/2015,REV,REDACTED
757,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,8053.00,25/06/2015,CAP,JJ MANSION LTD                
758,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1619.55,10/07/2015,REV,REDACTED
759,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,02/06/2015,REV,CARTER HOUSE                  
760,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,02/06/2015,REV,CARTER HOUSE                  
