Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,CAP/REV,SupplierName
430,Adult Social Care,PS u65 Home Care,PD EAST TEAM-Homecare,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.41,10/08/2015,REV,HOMECARE SERVICES LTD         
431,Adult Social Care,PS u65 Home Care,PD EAST TEAM-Homecare,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.41,10/08/2015,REV,HOMECARE SERVICES LTD         
432,Adult Social Care,PS u65 Home Care,PD EAST TEAM-Homecare,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.41,10/08/2015,REV,HOMECARE SERVICES LTD         
433,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.80,24/08/2015,REV,REDACTED
434,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.80,24/08/2015,REV,REDACTED
435,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.80,24/08/2015,REV,REDACTED
436,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.80,24/08/2015,REV,REDACTED
437,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,24/08/2015,REV,REDACTED
438,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,24/08/2015,REV,REDACTED
439,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,24/08/2015,REV,REDACTED
440,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,24/08/2015,REV,REDACTED
441,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,03/08/2015,REV,HOTHFIELD MANOR FSHC          
442,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,03/08/2015,REV,HOTHFIELD MANOR FSHC          
443,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,03/08/2015,REV,HOTHFIELD MANOR FSHC          
444,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,03/08/2015,REV,HOTHFIELD MANOR FSHC          
445,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,07/08/2015,REV,GARWOOD FOUNDATION            
446,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,07/08/2015,REV,GARWOOD FOUNDATION            
447,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,07/08/2015,REV,GARWOOD FOUNDATION            
448,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,07/08/2015,REV,GARWOOD FOUNDATION            
449,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,10/08/2015,REV,SANCTUARY CARE LTD            
450,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,10/08/2015,REV,SANCTUARY CARE LTD            
451,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,10/08/2015,REV,SANCTUARY CARE LTD            
452,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,10/08/2015,REV,SANCTUARY CARE LTD            
453,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.50,19/08/2015,REV,REDACTED
454,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.50,19/08/2015,REV,REDACTED
455,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.50,19/08/2015,REV,REDACTED
456,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.50,19/08/2015,REV,REDACTED
457,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1950.00,31/07/2015,REV,NCYPE                         
458,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,2730.00,31/07/2015,REV,NCYPE                         
459,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,2730.00,31/07/2015,REV,NCYPE                         
460,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,2730.00,31/07/2015,REV,NCYPE                         
461,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,2730.00,31/07/2015,REV,NCYPE                         
462,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,-780.00,31/07/2015,REV,NCYPE                         
463,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,23/08/2015,REV,SUPREME HOMES LTD             
464,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,23/08/2015,REV,SUPREME HOMES LTD             
465,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,23/08/2015,REV,SUPREME HOMES LTD             
466,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,23/08/2015,REV,SUPREME HOMES LTD             
467,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.05,23/08/2015,REV,SUPREME HOMES LTD             
468,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.05,23/08/2015,REV,SUPREME HOMES LTD             
469,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.05,23/08/2015,REV,SUPREME HOMES LTD             
470,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.05,23/08/2015,REV,SUPREME HOMES LTD             
471,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,520.10,23/08/2015,REV,SUPREME HOMES LTD             
472,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,520.10,23/08/2015,REV,SUPREME HOMES LTD             
473,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,520.10,23/08/2015,REV,SUPREME HOMES LTD             
474,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,520.10,23/08/2015,REV,SUPREME HOMES LTD             
475,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,599.40,01/09/2015,REV,CARE MANAGEMENT GROUP         
476,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,573.55,01/06/2015,REV,FOSTER CARE ASSOCIATES LTD    
477,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,802.97,01/06/2015,REV,FOSTER CARE ASSOCIATES LTD    
478,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,802.97,01/06/2015,REV,FOSTER CARE ASSOCIATES LTD    
479,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,802.97,01/06/2015,REV,FOSTER CARE ASSOCIATES LTD    
480,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,802.97,01/06/2015,REV,FOSTER CARE ASSOCIATES LTD    
481,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH17,Supported Lodgings                      ,850.00,16/07/2015,REV,NETPEX LTD                    
482,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH17,Supported Lodgings                      ,850.00,16/07/2015,REV,NETPEX LTD                    
483,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH17,Supported Lodgings                      ,850.00,16/07/2015,REV,NETPEX LTD                    
484,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH17,Supported Lodgings                      ,850.00,16/07/2015,REV,NETPEX LTD                    
485,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1774.00,01/09/2015,REV,CARE MANAGEMENT GROUP         
486,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1774.00,01/09/2015,REV,CARE MANAGEMENT GROUP         
487,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1774.00,01/09/2015,REV,CARE MANAGEMENT GROUP         
488,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-599.40,01/09/2015,REV,CARE MANAGEMENT GROUP         
489,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1774.00,01/09/2015,REV,CARE MANAGEMENT GROUP         
490,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,590.75,24/08/2015,REV,REDACTED
491,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,590.75,24/08/2015,REV,REDACTED
492,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,590.75,24/08/2015,REV,REDACTED
493,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,590.75,24/08/2015,REV,REDACTED
494,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,602.33,24/08/2015,REV,REDACTED
495,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,602.33,24/08/2015,REV,REDACTED
496,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,602.33,24/08/2015,REV,REDACTED
497,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,602.33,24/08/2015,REV,REDACTED
498,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,746.40,24/08/2015,REV,REDACTED
499,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,746.40,24/08/2015,REV,REDACTED
500,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,746.40,24/08/2015,REV,REDACTED
501,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,746.40,24/08/2015,REV,REDACTED
502,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,670.95,24/08/2015,REV,REDACTED
503,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,670.95,24/08/2015,REV,REDACTED
504,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,670.95,24/08/2015,REV,REDACTED
505,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,670.95,24/08/2015,REV,REDACTED
506,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,609.50,24/08/2015,REV,REDACTED
507,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,609.50,24/08/2015,REV,REDACTED
508,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,609.50,24/08/2015,REV,REDACTED
509,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,609.50,24/08/2015,REV,REDACTED
510,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,896.64,24/08/2015,REV,REDACTED
511,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,896.64,24/08/2015,REV,REDACTED
512,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,896.64,24/08/2015,REV,REDACTED
513,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,896.64,24/08/2015,REV,REDACTED
514,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550.92,24/08/2015,REV,REDACTED
515,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550.92,24/08/2015,REV,REDACTED
516,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550.92,24/08/2015,REV,REDACTED
517,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550.92,24/08/2015,REV,REDACTED
518,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,764.90,24/08/2015,REV,REDACTED
519,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,764.90,24/08/2015,REV,REDACTED
520,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,764.90,24/08/2015,REV,REDACTED
521,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,764.90,24/08/2015,REV,REDACTED
522,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,551.60,24/08/2015,REV,REDACTED
523,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,551.60,24/08/2015,REV,REDACTED
524,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,551.60,24/08/2015,REV,REDACTED
525,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,551.60,24/08/2015,REV,REDACTED
526,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,535.07,24/08/2015,REV,REDACTED
527,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,535.07,24/08/2015,REV,REDACTED
528,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,535.07,24/08/2015,REV,REDACTED
529,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,535.07,24/08/2015,REV,REDACTED
530,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1160.65,24/08/2015,REV,REDACTED
531,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1160.65,24/08/2015,REV,REDACTED
532,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1160.65,24/08/2015,REV,REDACTED
533,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1160.65,24/08/2015,REV,REDACTED
534,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.00,01/09/2015,REV,CARE MANAGEMENT GROUP         
535,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.00,01/09/2015,REV,CARE MANAGEMENT GROUP         
536,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.00,01/09/2015,REV,CARE MANAGEMENT GROUP         
537,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.00,01/09/2015,REV,CARE MANAGEMENT GROUP         
538,Childrens & Education Services,Family - Other Services,SPECIAL GUARDIANSHIP ORDERS,W1DC37,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,4210.00,24/08/2015,REV,ROYAL ALEXANDRA & ALBERT SCH'L
539,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,500.00,24/08/2015,REV,REDACTED
540,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,2340.50,25/08/2015,REV,REDACTED
541,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,25/05/2015,REV,HOLISTIC COMMUNITY CARE LTD   
542,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,25/05/2015,REV,HOLISTIC COMMUNITY CARE LTD   
543,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,25/05/2015,REV,HOLISTIC COMMUNITY CARE LTD   
544,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,25/05/2015,REV,HOLISTIC COMMUNITY CARE LTD   
545,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Wim,W2HC32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,2250.00,25/08/2015,REV,REDACTED
546,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,2730.00,30/06/2015,REV,NCYPE                         
547,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,2730.00,30/06/2015,REV,NCYPE                         
548,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,2730.00,30/06/2015,REV,NCYPE                         
549,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,2730.00,30/06/2015,REV,NCYPE                         
550,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,2730.00,30/06/2015,REV,NCYPE                         
551,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,-1950.00,30/06/2015,REV,NCYPE                         
552,Adult Social Care,PS u65 Nursing Care Placements,PD EAST TEAM-Nursing,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,817.55,18/08/2015,REV,BUPA CARE HOMES               
553,Adult Social Care,PS u65 Nursing Care Placements,PD EAST TEAM-Nursing,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,817.55,18/08/2015,REV,BUPA CARE HOMES               
554,Adult Social Care,PS u65 Nursing Care Placements,PD EAST TEAM-Nursing,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,817.55,18/08/2015,REV,BUPA CARE HOMES               
555,Adult Social Care,PS u65 Nursing Care Placements,PD EAST TEAM-Nursing,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,817.55,18/08/2015,REV,BUPA CARE HOMES               
556,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,750.00,01/08/2015,REV,CHEGWORTH N.H. (BAYSWIFT LTD) 
557,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,750.00,01/08/2015,REV,CHEGWORTH N.H. (BAYSWIFT LTD) 
558,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,750.00,01/08/2015,REV,CHEGWORTH N.H. (BAYSWIFT LTD) 
559,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,750.00,01/08/2015,REV,CHEGWORTH N.H. (BAYSWIFT LTD) 
560,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.01,14/08/2015,REV,NETPEX LTD                    
561,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,800.00,18/08/2015,REV,BUPA CARE HOMES               
562,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,800.00,18/08/2015,REV,BUPA CARE HOMES               
