Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Capital/Revenue,Date,Transaction number,Amount,Supplier Name
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,07/12/2010,418,614.58,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,07/12/2010,419,1752.78,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External-MitWest,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,07/12/2010,420,805.87,GOLDSBOROUGH HOMECARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,07/12/2010,421,1086.82,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,07/12/2010,422,1225.27,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,07/12/2010,423,2102.77,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,07/12/2010,424,2794.65,GOLDSBOROUGH HOMECARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,07/12/2010,425,2904.21,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,07/12/2010,426,17392.55,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,07/12/2010,427,37499.1,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,07/12/2010,428,683.22,HFH HOMECARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,07/12/2010,429,963.65,HFH HOMECARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,07/12/2010,430,1405.63,SANCTUARY HOME CARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Other Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,07/12/2010,431,1048.2,SUPREME FOODS
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,432,1018.38,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,433,510.72,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,434,932.96,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,435,1475.91,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,436,1411.45,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,437,965.19,REDACTED
Adult Social Care,Asylum seekers,AS Child - Foster Care(Grant),Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,438,510.72,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,439,510.72,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,440,932.96,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,441,1588.2,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,442,510.72,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,443,1338.71,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,444,1079.78,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,445,1534.25,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,446,908.94,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Long Term Fostering,Revenue,07/12/2010,447,539.89,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Long Term Fostering,Revenue,07/12/2010,448,539.89,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,449,1021.44,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,450,908.94,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,451,824.07,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,452,510.72,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Long Term Fostering,Revenue,08/12/2010,453,539.89,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,454,932.96,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,455,539.89,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,456,956.18,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,457,1363.41,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,07/12/2010,458,510.72,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Adoption Allowances,Transfer Payments,Social Services clients,Adoption Allowances,Revenue,08/12/2010,459,564,REDACTED
Adult Social Care,Asylum seekers,AS Child-Discret Pay (NoGrant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,460,1467.06,QUEEN MARY UNIVERSITY OF LDN
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,461,981.96,ACCESS CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,462,1136.2,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,463,9439.79,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,464,12802.96,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham-Residential CareExt,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,465,-2609.95,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,466,5414.85,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,467,2406.6,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham-Residential CareExt,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,468,-3057.37,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,469,2406.6,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,470,3057.37,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,471,2592.6,CLAREMONT CARE SVS LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,472,2337.2,CLARENDON LS
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,473,4688.88,CRAEGMOOR FACILITIES CO LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,474,3210.36,CRAEGMOOR FACILITIES CO LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,475,1812.24,GRANGE COTTAGE LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,476,3612.76,GRANGE COTTAGE LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,477,4602.24,GRANGE COTTAGE LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,478,5678.2,SUSSEX AUTISTIC COMMUNITY TRUS
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,08/12/2010,479,-1449.64,WHITMORE VALE HOUSING ASS LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,480,7055.98,WHITMORE VALE HOUSING ASS LTD
Adult Social Care,Adult u65 Mental Health Needs,MH Other Serv - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,08/12/2010,481,2899.26,ADMINLAND LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,482,3400,BURGH HEATH LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,483,1244.29,NIGHTINGALE HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,484,2341.84,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,485,2341.84,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,486,2341.84,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,487,2341.84,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,488,2341.84,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,489,2341.84,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,490,2341.84,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,491,2341.84,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,492,2341.84,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,493,2341.84,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,494,2341.84,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,495,2341.84,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,496,2341.84,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,497,2341.84,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,498,2341.84,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,499,1806.12,THORNTON LODGE
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,500,7307.32,BIBBY FACTORS SLOUGH LTD
Adult Social Care,Adult u65 Mental Health Needs,MH Other Servs - Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,501,553.88,MATRIX PROPERTIES SERVICES LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,09/12/2010,502,2996,ACCESS CARE LTD
Childrens & Education Services,Family Support Services,CL Residence Orders,Supplies & Services,Grants and Subscriptions,Residence Orders,Revenue,09/12/2010,503,1000,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,Revenue,09/12/2010,504,836.64,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,Revenue,10/12/2010,505,10021.43,CARE UK CHILDRENS SERVICES
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,506,9282.48,REDACTED
Adult Social Care,Asylum seekers,AS Child - Res Care (Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,507,1748.56,YMCA LONDON SOUTH WEST
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Private Tenant/Landlord,Revenue,10/12/2010,508,500,MEDINA CREDIT COMPANY
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,509,11533.58,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,510,1335.71,ABBEY HOUSE RESIDENTIAL HOMES
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,13/12/2010,511,1524.76,ALDWICK RESIDENTIAL CARE HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,512,4992.52,ASHBROOK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,513,1380,ASHMOUNT RESIDENTIAL & NURSING
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,514,4939.16,ASHTEAD HOUSE LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Customer and client receipts,Charges,Miscellaneous Charges X,Revenue,10/12/2010,515,-567.6,BRITISH HOME & HOSP.INCURABLE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,516,2935.68,BRITISH HOME & HOSP.INCURABLE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,517,3237.64,BRITISH HOME & HOSP.INCURABLE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,10/12/2010,518,-876,BRITISH HOME & HOSP.INCURABLE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,519,2775.76,BRITISH HOME & HOSP.INCURABLE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Customer and client receipts,Charges,Miscellaneous Charges X,Revenue,10/12/2010,520,-567.6,BRITISH HOME & HOSP.INCURABLE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,521,2935.68,BRITISH HOME & HOSP.INCURABLE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,522,2628.9,BRITISH HOME & HOSP.INCURABLE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,523,3565.2,BUPA CARE HOMES (ANS) LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,13/12/2010,524,2471.6,CANTERBURY OAST TRUST LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,13/12/2010,525,2928.72,CARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,526,1717.8,CHERRY TREE HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,527,1812.4,CHERRY TREE HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,528,1940,CHERRY TREE HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,529,4760,CARE MANAGEMENT GROUP
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,530,5380,CARE MANAGEMENT GROUP
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,531,3632,CARE MANAGEMENT GROUP
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,532,5981.2,CARE MANAGEMENT GROUP
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Hostels,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,533,5520,CARE MANAGEMENT GROUP
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Hostel,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,534,4168,CARE MANAGEMENT GROUP
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,535,3336,CARE MANAGEMENT GROUP
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,536,2352.24,COTTISBRAINE HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm-Residential-Surrey Oak,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,537,4610.56,COTTISBRAINE HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,538,3160,CRUSOE CARE RESIDENTIAL HOME
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,539,4440.65,COMMUNITY HOUSING & THERAPY
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,540,4875,COMMUNITY HOUSING & THERAPY
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,541,1825.16,DEEPDENE CARE LIMITED
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,542,2307.14,DEEPDENE CARE LIMITED
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,543,1825.16,DEEPDENE CARE LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,13/12/2010,544,1717.4,THE ELMS REST HOME LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,13/12/2010,545,1880,THE ELMS REST HOME LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,13/12/2010,546,1880,THE ELMS REST HOME LTD
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,10/12/2010,547,-661.8,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,548,2138.34,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,13/12/2010,549,2210.16,GREAT WHEATLEY NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,550,4780,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,551,4868,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,552,4744,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,553,4780,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,554,3521.24,HAYDON PARK LODGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,555,2719.32,HAYDON PARK LODGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,556,1975.24,HAYDON PARK LODGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,557,2458.36,HAYDON PARK LODGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,558,2816,HAYDON PARK LODGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,559,3532.48,HAYDON PARK LODGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,560,3451,HAYDON PARK LODGE
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,561,1399.96,HILLDALE AND NORTHVIEW
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,13/12/2010,562,3234.96,H F TRUST LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Residential Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/12/2010,563,4149.44,HOTHFIELD MANOR FSHC
