TRANS No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,Supplier Name
1405,Childrens & Education Services,Pupil Support,Careers Educ IAG Contracts,K06097,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"8,005.50",10/03/2015,REV,LONDON BOROUGH OF KINGSTON    
1406,Childrens & Education Services,Pupil Support,Careers Educ IAG Contracts,K06097,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,800.00",11/02/2015,REV,LONDON YOUTH                  
1407,Childrens & Education Services,Pupil Support,CONX - BOROUGH MANAGER,K06100,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"16,000.00",03/03/2015,REV,LONDON YOUTH                  
1408,Childrens & Education Services,Pupil Support,Young Person Substance Misuse,K06114,Supplies & Services           ,Equip Furniture/Materials     ,DA58,Education Materials                     ,"3,000.00",03/03/2015,REV,CWP RESOURCES                 
1409,Childrens & Education Services,Pupil Support,Young Person Substance Misuse,K06114,Supplies & Services           ,Equip Furniture/Materials     ,DA83,Projects                                ,"3,970.00",03/03/2015,REV,REDACTED
1410,Childrens & Education Services,Pupil Support,Young Person Substance Misuse,K06114,Supplies & Services           ,Equip Furniture/Materials     ,DA83,Projects                                ,"3,920.00",13/03/2015,REV,REDACTED
1411,Childrens & Education Services,Pupil Support,Young Person Substance Misuse,K06114,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"54,993.25",27/02/2015,REV,CATCH 22                      
1412,Childrens & Education Services,Pupil Support,Children & Yth Participation,K06115,Supplies & Services           ,Expenses                      ,DH02,Conferences                             ,"1,596.00",03/03/2015,REV,MERTON VOLUNTARY SERV COUNCIL 
1413,Childrens & Education Services,Pupil Referral Units,Safer Schls Police Officers             ,K06116,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"27,250.00",18/02/2015,REV,MET POLICE AUTHORITY          
1414,Childrens & Education Services,Asset Management,S106 Bid,K08077,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises                    ,"1,160.04",11/03/2015,REV,SIGHT & SOUND                 
1415,Childrens & Education Services,Asset Management,S106 Bid,K08077,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"12,074.50",24/03/2015,REV,ATKINS LIMITED                
1416,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Transport Related Expenditure ,Recharge frm Transport Holding,CB02,Transport SLA/Rech - Dir Std            ,"1,322.48",05/03/2015,REV,MERTON MENCAP                 
1417,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,600.00",12/03/2015,REV,GROUNDWORK LONDON             
1418,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"18,281.25",02/03/2015,REV,ST MARKS FAMILY CENTRE        
1419,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"6,250.00",23/03/2015,REV,SOUTH LONDON TAMIL WELFARE GRP
1420,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"4,000.00",22/01/2015,REV,MERTON MENCAP                 
1421,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"8,750.00",22/01/2015,REV,MERTON MENCAP                 
1422,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"9,000.00",22/01/2015,REV,MERTON MENCAP                 
1423,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"23,183.80",22/01/2015,REV,MERTON MENCAP                 
1424,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"9,780.00",10/03/2015,REV,ST TERESA'S                   
1425,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"2,000.00",13/02/2015,REV,SOUTH LONDON REFUGEE ASSOC.   
1426,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"5,587.50",01/10/2014,REV,THE SQUAD CLUB                
1427,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"2,250.00",11/03/2015,REV,HERCULES WIMBLEDON ATHELETICS 
1428,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,375.00",13/02/2015,REV,SOUTH LONDON REFUGEE ASSOC.   
1429,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,000.00",26/02/2015,REV,MITCHAM TOWN COMMUNITY TRUST  
1430,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"4,360.00",05/03/2015,REV,UPTOWN UK                     
1431,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"5,587.50",01/01/2015,REV,THE SQUAD CLUB                
1432,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,816.2,22/01/2015,REV,MERTON MENCAP                 
1433,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"15,000.00",22/01/2015,REV,MERTON MENCAP                 
1434,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"12,927.75",05/03/2015,REV,UPTOWN UK                     
1435,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,515,08/03/2015,REV,COLLIERS WOOD WOODCRAFT FOLK  
1436,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,200.00",12/03/2015,REV,NORTH EAST MITCHAM COMM ASSOC 
1437,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,940.82",22/01/2015,REV,MERTON MENCAP                 
1438,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"11,015.00",22/01/2015,REV,MERTON MENCAP                 
1439,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"13,059.18",22/01/2015,REV,MERTON MENCAP                 
1440,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,200.00",11/03/2015,REV,FULHAM FOOTBALL CLUB FOUNDAT. 
1441,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,300.00",24/02/2015,REV,ASSOC. FOR THE POLISH FAMILY  
1442,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"5,581.25",01/07/2014,REV,THE SQUAD CLUB                
1443,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,440.00",24/02/2015,REV,ASSOC. FOR THE POLISH FAMILY  
1444,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"5,593.75",12/04/2014,REV,THE SQUAD CLUB                
1445,Childrens & Education Services,Facilitating School Improvemnt,SSQ,K09077,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,700.00",24/03/2015,REV,REDACTED
1446,Childrens & Education Services,Facilitating School Improvemnt,SSQ,K09077,Supplies & Services           ,Expenses                      ,DH02,Conferences                             ,"1,995.00",28/02/2015,REV,INDEPENDENT THINKING LTD      
1447,Childrens & Education Services,Facilitating School Improvemnt,SSQ,K09077,Supplies & Services           ,Expenses                      ,DH02,Conferences                             ,"1,000.00",11/02/2015,REV,REDACTED
1448,Childrens & Education Services,Facilitating School Improvemnt,SSQ,K09077,Supplies & Services           ,Expenses                      ,DH02,Conferences                             ,"2,250.00",25/03/2015,REV,INDEPENDENT THINKING LTD      
1449,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"1,943.91",27/02/2015,REV,SCOTTISHPOWER                 
1450,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,"4,125.00",10/03/2015,REV,ROBERT MORGAN & SONS LTD      
1451,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds                  ,590,26/01/2015,REV,PAUL WHITEHEAD CONTRACTORS LTD
1452,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds                  ,"1,000.00",28/02/2015,REV,A Y LANDSCAPES LTD            
1453,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds                  ,"9,000.00",28/02/2015,REV,A Y LANDSCAPES LTD            
1454,Childrens & Education Services,Asset Management,Stouthall,K09082,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"5,600.00",29/01/2015,REV,QUINTON SCOTT                 
1455,Childrens & Education Services,Statutory & Regulatory Duties,Profess Develop Cntre,K09084,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,"2,329.26",28/02/2015,REV,JULIUS RUTHERFOORD & CO LTD   
1456,Childrens & Education Services,Admissions & Planning Sch Prov,Schools Admin & Pupil Benefits,K90001,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs                 ,860,26/01/2015,REV,SCHOOL APPEALS                
1457,Childrens & Education Services,Sch Meals & Milk-Not Delegated,Free School Meals,K90002,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,"15,000.00",25/03/2015,REV,DF20 LTD                      
1458,Childrens & Education Services,Ensuring Attendance At School,Behaviour Support,K90004,Supplies & Services           ,Equip Furniture/Materials     ,DA58,Education Materials                     ,"1,200.00",24/03/2015,REV,KATE CAIRNS ASSOCIATES (KCA)  
1459,Childrens & Education Services,Ensuring Attendance At School,Behaviour Support,K90004,Supplies & Services           ,Equip Furniture/Materials     ,DA58,Education Materials                     ,"1,200.00",06/03/2015,REV,THE NURTURE GROUP NETWORK LTD 
1460,Childrens & Education Services,Pupil Referral Units,Hospital Tuition,K90008,Third Party Payments          ,Other Local Authorities       ,EB54,Hospital Tuition                        ,"2,475.00",06/03/2015,REV,OAKVIEW SCHOOL                
1461,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - Looked After,K90014,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"2,580.00",25/02/2015,REV,MM-ICT LIMITED                
1462,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,500,18/02/2015,REV,WH SMITH PROMOTIONS LIMITED   
1463,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,925,18/02/2015,REV,WH SMITH PROMOTIONS LIMITED   
1464,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,800,06/03/2015,REV,AIMHIGHER LONDON SOUTH LTD    
1465,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,200.00",17/03/2015,REV,ST JOHN FISHER SCHOOL         
1466,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,200.00",09/03/2015,REV,ST CATHERINE'S CATHOLIC SCHOOL
1467,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,19/03/2015,REV,EALING COUNCIL                
1468,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,200.00",09/03/2015,REV,SOUTHEND YMCA COMMUNITY       
1469,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,19/03/2015,REV,ST JOHN FISHER CATH'LC COMP SC
1470,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,800.00",17/03/2015,REV,BROWN'S SCHOOL                
1471,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,200.00",19/03/2015,REV,HAMPSHIRE COUNTY COUNCIL      
1472,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,800.00",02/03/2015,REV,REDACTED
1473,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,675,11/02/2015,REV,REDACTED
1474,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,750,25/02/2015,REV,REDACTED
1475,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"1,685.00",12/03/2015,REV,THE LINK SECONDARY SCHOOL     
1476,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"1,320.00",23/03/2015,REV,RIVER COUNSELLING AGENCY      
1477,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"2,515.00",07/03/2015,REV,REDACTED
1478,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,510.55,28/02/2015,REV,DEEPSTORE LTD                 
1479,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"1,550.00",09/03/2015,REV,RIVER COUNSELLING AGENCY      
1480,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,660,16/03/2015,REV,RIVER COUNSELLING AGENCY      
1481,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"1,650.00",02/03/2015,REV,RIVER COUNSELLING AGENCY      
1482,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"3,320.33",03/03/2015,REV,DONHEAD SCHOOL                
1483,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,"1,500.00",27/02/2015,REV,REDACTED
1484,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,800,16/02/2015,REV,REDACTED
1485,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,"9,797.66",19/03/2015,REV,CHEAM HIGH SCHOOL             
1486,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,"4,866.07",13/01/2015,REV,ACHIEVING FOR CHILDREN LTD    
1487,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,"3,385.42",02/03/2015,REV,CARSHALTON BOYS SPORTS COLLEGE
1488,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,"4,274.25",17/12/2014,REV,ACHIEVING FOR CHILDREN LTD    
1489,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,"4,290.14",02/03/2015,REV,BROADWATER PRIMARY SCH        
1490,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,"5,810.58",04/03/2015,REV,SELLINCOURT PRIMARY SCHOOL    
1491,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,"7,665.47",26/03/2015,REV,ST JOSEPH CATHOLIC PRIMARY SCH
1492,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,"5,689.88",09/03/2015,REV,SUTTON GRAMMAR SCHOOL         
1493,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,"2,955.68",12/03/2015,REV,ACHIEVING FOR CHILDREN        
1494,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,"2,489.25",25/03/2015,REV,EARLSFIELD PRIMARY SCHOOL     
1495,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,"2,207.34",12/03/2015,REV,ALL SAINTS BENHILTON C.E.SCH  
1496,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,"30,000.00",14/11/2014,REV,WANDSWORTH CORPORATION        
1497,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,"23,072.00",13/03/2015,REV,BEDELSFORD SCHOOL             
1498,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,"24,775.40",31/03/2015,REV,BEORMUND PRIMARY SCHOOL       
1499,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,"3,849.99",30/09/2014,REV,WANDLE VALLEY SCHOOL          
1500,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB51,OLA Payments - Special Units            ,"3,109.11",19/03/2015,REV,CHEAM HIGH SCHOOL             
1501,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"3,086.16",27/02/2015,REV,HA TUTORS LTD                 
1502,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"1,570.00",27/02/2015,REV,HA TUTORS LTD                 
1503,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"2,000.00",27/02/2015,REV,HA TUTORS LTD                 
1504,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"1,872.00",23/10/2014,REV,CHERRY PIE MUSIC              
1505,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"1,000.00",27/02/2015,REV,HA TUTORS LTD                 
1506,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"2,016.00",02/03/2015,REV,REDACTED
1507,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"1,800.00",28/02/2015,REV,FLEET EDUCATION SERVICES LTD  
1508,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"1,785.00",31/01/2015,REV,FLEET EDUCATION SERVICES LTD  
1509,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"2,295.00",27/01/2015,REV,FLEET EDUCATION SERVICES LTD  
1510,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"2,130.00",31/01/2015,REV,FLEET EDUCATION SERVICES LTD  
1511,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,840,27/02/2015,REV,HA TUTORS LTD                 
1512,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"3,570.00",27/01/2015,REV,FLEET EDUCATION SERVICES LTD  
1513,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,507.69,27/02/2015,REV,HA TUTORS LTD                 
1514,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"1,043.75",27/02/2015,REV,HA TUTORS LTD                 
1515,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"1,635.00",28/02/2015,REV,FLEET EDUCATION SERVICES LTD  
1516,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"18,699.66",11/03/2015,REV,CRESSEY OASIS EDUCATION       
1517,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"5,666.00",11/07/2014,REV,PARAYHOUSE SCHOOL             
1518,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"16,320.00",11/03/2015,REV,CRESSEY OASIS EDUCATION       
1519,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"7,567.33",12/03/2015,REV,THE LINK SECONDARY SCHOOL     
1520,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"12,597.00",11/03/2015,REV,CRESSEY OASIS EDUCATION       
1521,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"12,597.00",11/03/2015,REV,CRESSEY OASIS EDUCATION       
1522,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"11,890.00",23/03/2015,REV,BROWN'S SCHOOL                
1523,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"14,436.00",12/03/2015,REV,THE LINK SECONDARY SCHOOL     
1524,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"5,445.00",12/03/2015,REV,THE LINK SECONDARY SCHOOL     
1525,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"29,712.67",20/03/2015,REV,KISIMUL SCHOOL                
1526,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"18,615.00",03/02/2015,REV,PHILPOTS MANOR SCHOOL         
1527,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"19,998.00",31/07/2014,REV,ST DOMINIC'S SCHOOL           
1528,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"5,666.00",05/01/2015,REV,PARAYHOUSE SCHOOL             
1529,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"14,372.00",12/03/2015,REV,THE LINK SECONDARY SCHOOL     
1530,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"20,547.00",12/03/2015,REV,THE LINK SECONDARY SCHOOL     
1531,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"3,517.47",02/03/2015,REV,BLOSSOM LOWER SCHOOL LTD      
1532,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"13,000.00",05/03/2015,REV,OCTAVIA HOUSE SCHOOL          
